Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2KdBoJw82t4CX1RfnR4TJbzrxZSW9sgRhN1Riaz9MjgmbJccNB,209298,CkpYu61xGeh3MM9XivEWsxMX9gSAnWyEBNRriEayBr5Ysv1GefUij,0.002000000,0.024116649,payout,PAYMENT
2024-05-10 11:27:00,352818,3NLcV5CWtRGjbjpqGcLungB4oLf899pwzRxYiUSJnA79ZqGnij3W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2KdBoJw82t4CX1RfnR4TJbzrxZSW9sgRhN1Riaz9MjgmbJccNB,207078,CkpZ9vXvDCQxQeGoW6gUbYPsPoQvuQmiuQr3P5PurPSZj8SMpT3CF,0.002000000,0.032158394,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2KdBoJw82t4CX1RfnR4TJbzrxZSW9sgRhN1Riaz9MjgmbJccNB,205368,CkpYryCqEKkBeqfH4aeSNhGSfAa9TLQxEWFuFrBTmLBXTBBAgB7jH,0.002000000,0.008659065,payout,PAYMENT
2024-04-30 09:03:00,350085,3NKKBwyaF53RV3nogSmiAQo3T17WaPRD1JxwwyXCCg7j5kzZdhNY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2KdBoJw82t4CX1RfnR4TJbzrxZSW9sgRhN1Riaz9MjgmbJccNB,203664,CkpZ2wXSDvSX76wSgQsoBCudmTdsDdrQTNSdBhq1SXRKEZ41bgFzB,0.002000000,0.051975444,payout,PAYMENT
2024-04-24 13:33:00,348454,3NLm1cMPpKniW1LNLkgvTz4cNc7692hZQgVGhsfAZ97s6WkBEdUF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2KdBoJw82t4CX1RfnR4TJbzrxZSW9sgRhN1Riaz9MjgmbJccNB,202326,CkpYiAD4pnFBSh2AN2rwH1NLfeZrx7d9uAcoLxqNGxRW8D5MipFjL,0.002000000,0.017459604,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2KdBoJw82t4CX1RfnR4TJbzrxZSW9sgRhN1Riaz9MjgmbJccNB,200236,Ckpa4W8x7G3pwunfoUHE1EWFdSnFUDC4Nte1wddHkSp7qubJy3MXf,0.002000000,0.034915067,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2KdBoJw82t4CX1RfnR4TJbzrxZSW9sgRhN1Riaz9MjgmbJccNB,198868,CkpZemm1TvbYGiuMBR7gRE7jr9a6RooBgwZJ6XYe1Vcbzr3fbxd3Y,0.002000000,0.024938281,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2KdBoJw82t4CX1RfnR4TJbzrxZSW9sgRhN1Riaz9MjgmbJccNB,197122,CkpZX1v8TmveERW7mUnA7HwmNbZxLwRmtsdARdqqHAmVVyXnNKy49,0.002000000,0.024940525,payout,PAYMENT
2024-04-02 06:57:00,342401,3NKS6KM41kuAeEjDtK64smVJDys4s8tLfyCKCFKT5ZhougwTozQi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2KdBoJw82t4CX1RfnR4TJbzrxZSW9sgRhN1Riaz9MjgmbJccNB,195260,CkpZxEvVBb2dqzqRzuiUpjcBmz4zzxWsLmdiS6MfzPRnAWdVaEiCr,0.002000000,0.041568008,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj2KdBoJw82t4CX1RfnR4TJbzrxZSW9sgRhN1Riaz9MjgmbJccNB,193666,CkpZ7wWw1fzjgxtxqAUrBYoNUo7iPu68vmE9rBpS4jYpd9w2f9Tn9,0.002000000,0.041591128,payout,PAYMENT
