Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,556192,CkpZEKaGM3KqgtC9prK2T33V63nKE8mAwc9PB2oHJs7mDH5SHQVD4,0.005000000,0.145043904,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,547139,CkpZtTcv9zSVAVmuCghyrtraXnhJspTUrzEKnHZyxvxcMdxoaxhBZ,0.005000000,0.139066502,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,538179,CkpYwocReJESAMETTJVvkVyqQANK9qZn2a4gtQX1bcK5KGQgrYXhz,0.005000000,0.125536109,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,529115,CkpZh1DH8cTi29Vpztt1cs4dizYsXidZ1r1EwBZk3X4Jk7CxMemhT,0.005000000,0.140740336,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,520051,Ckpa5s5k6C16CgQFVEa3Thsgiwb28ce3mBDYD9Vvfca4d6eRWthEq,0.005000000,0.146557302,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,510837,Ckpa6EWbUGMseNDvx4qKgRfeDU3rkPn4ykwzLuvXUkvYyaRaR6Gy8,0.005000000,0.155574281,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,501741,CkpaK3V3Nx4FnFPnbSLUMi4B18cYUbsaPMRWFhRRyVPUU15vZXKvU,0.005000000,0.138904114,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,492812,CkpZaCSbafrmbqkvmbMPgnEUeQ3zKzy4ngvfvuYLjaFP9feq3wQsG,0.005000000,0.137083438,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,483923,CkpYYkLuikkkHm56BbCwpXwKgvy2Mp3YhvyipKZzwg8rSq4F73S5X,0.005000000,0.144540279,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,475120,CkpZMEWXTunDPq451wDhPa64mcPphCtK3DC4QKbQC4fHxtrSXQFep,0.005000000,0.144680964,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,466418,CkpYxytWXvXsY6mbcEW2UTn57tan6vzFM4dnZbDm4b3xF5fyshnYv,0.005000000,0.149717668,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,457848,CkpYoYWA1s4qkvq55noXSt8XQqLAaBTsNRbwipnyBuTqTXpU5NmB2,0.005000000,0.129923632,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,449317,CkpZt62UjFzZbMp47iiedw4DimjrBbhedKZ5PXTKQjqjEaqLFWQbX,0.005000000,0.151905365,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:54:00,331239,3NLP58tVkYLcNCCTEKcdbv8ibExzK2TwiWj6vrj9tCYHnWZqbMTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,440857,CkpYZ6G1rYidyxT9Kpp9ewxvgm2hsFRKpfT5f4HKNjiW163QR9RiH,0.005000000,0.143023322,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:12:00,329437,3NL7NArvbdXzm3kQmU8ZrtQh543zNK13oB9n95NkqghXdM2ZsE8V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,432588,CkpZh35vaQ2SfXmwkqhkXxzZJq9Ejr79Ec7eusx8UMhU6MYD2rQzE,0.005000000,0.143541628,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7gHTVXnasdRwbge6m24ys9qEP9wequYY1aoxS4StXGabDsnnDz,424455,CkpYz6N7qSC89ErkVq6Y7pdzKoGt9TKtnrFqVjDeB5BtGPQF871UL,0.005000000,0.150422376,MinaExplorer Payout 301 #327499,PAYMENT
