Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:33:00,353493,3NKL1NgroXnTD5xW3p5bjvpexdfXwPrmZjYw2rjADGVMKW2vDpqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9QBvadZrArgkVo3R7M1ixQWg7eEU47YFhnEFHMVX7AUSYRiUfJ,547478,CkpZE8nqgLeQStW9fTmeyuX41SauwYHEvNQShwStx9Jq5PfG9y1ah,0.005000000,0.100062362,MinaExplorer Payout 329 #353392,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9QBvadZrArgkVo3R7M1ixQWg7eEU47YFhnEFHMVX7AUSYRiUfJ,357719,CkpZSpXEb12qgTe4hHm8aUzKbCN81hcVgj5i5UbP8rLudmXR4XbBi,0.005000000,0.100091903,MinaExplorer Payout 169 #192832,PAYMENT
2021-09-19 18:42:00,62900,3NKJN7WgNM6Q6cC9WimGu3PX3cJGBhGH73Eetsninpn2dpmMGY5a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9QBvadZrArgkVo3R7M1ixQWg7eEU47YFhnEFHMVX7AUSYRiUfJ,24809,CkpaENYDy8LPZryZ55psRiXNFRAh8MkndW1gKh3m6avMHCahvKhQQ,0.010000000,0.106487091,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-02 00:00:00,57299,3NKkNYPTv91knAAtuLzQ19fEYEkozifKr88xJ9FUGW11C3cdABwM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9QBvadZrArgkVo3R7M1ixQWg7eEU47YFhnEFHMVX7AUSYRiUfJ,19213,CkpaA7bBAii8kzka1JdrZpB6NoEnRcsEfz9w9jvmLocZLchWgBiS7,0.010000000,0.112444503,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-31 06:45:00,56728,3NKWrp7QAmTxBupSWNnWUKXo7eDBvT88EDszzdhmMSYXKGd3FaHU,B62qp9QBvadZrArgkVo3R7M1ixQWg7eEU47YFhnEFHMVX7AUSYRiUfJ,B62qrphhmnKqjiGmmtd4jeSXHiWCAP7RrM22QGD5FoY6zS5DW43GXvJ,4,CkpZNmcWeqJKujecX8MQ3tUQTBnoobxiyNpGiLNTbETQesrnA3twj,0.100100000,10.655313000,,PAYMENT
2021-08-15 18:06:00,51554,3NL1p5RWX5dLuZ7Rmz6C7k8XX7Cfab7DGSKSGvMamKPkhz4KW4cG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9QBvadZrArgkVo3R7M1ixQWg7eEU47YFhnEFHMVX7AUSYRiUfJ,14495,CkpaHNeGbRKZH6WKuTYP4rSzyBfvqbmpsKckTXYhV763hNSH8peXb,0.010000000,0.110100144,MinaExplorer Payout 43 #51522,PAYMENT
2021-07-15 01:03:00,41032,3NLxhDNR2eSj8sfk26fY2mcunaD85dwWZtvLSSavCkguesLrAGaz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9QBvadZrArgkVo3R7M1ixQWg7eEU47YFhnEFHMVX7AUSYRiUfJ,6956,CkpZE9gRSwGiF7AaWQd3fsPaZEmnzyCV7C3aWWp34e1LetWnXcqAZ,0.010000000,1.516995044,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:36:00,40021,3NKmDdMupcE9MM9CdFDiUXTnHzraXp2DPC6ZRmV9bw7YagEMBoke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9QBvadZrArgkVo3R7M1ixQWg7eEU47YFhnEFHMVX7AUSYRiUfJ,6297,CkpYmvrCFwe7K8AhKSpTBJC4LR1zegRhhV3FFTJiK3KsfCGfX6gbT,0.010000000,2.964495980,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:18:00,38690,3NLG2e5JjZCyQwBDrJJXVsux8nHxUphv95huWaZus2u4gAAV5iV1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9QBvadZrArgkVo3R7M1ixQWg7eEU47YFhnEFHMVX7AUSYRiUfJ,5735,CkpZNsM7cLKpdFjgWffs4hsL4CVDr53TdGf4FPmAmYwYCe3Y2bfBX,0.010000000,2.122331440,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:54:00,37688,3NLLkTHx3pd5aBje2koDQJU31K5KkHYv2m1P7hSN5h7H41u8VEiL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp9QBvadZrArgkVo3R7M1ixQWg7eEU47YFhnEFHMVX7AUSYRiUfJ,5161,CkpZ4ccJYcgBBQFNXEYv9kAQrgYDN2jCSChGfRqAAi5aXY1Diy34b,0.010000000,2.635860508,MinaExplorer Payout 31 #37668,PAYMENT
