Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFmJtamxZLW96pn6oMw2cWbavVc11fDXMKQVXNwj7gFudp5D6V9,133093,5JuR12NYtSVonsH1fENpXnEATc2nA6mP7zCtPDGWMVD8nzfRy25b,0.001000000,1.965581071,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFmJtamxZLW96pn6oMw2cWbavVc11fDXMKQVXNwj7gFudp5D6V9,129333,CkpZ4pRpVs9FfK72Umr8heG7utSgFVddMxYiS5rtkzG6RiiutzcYj,0.001000000,1.657806543,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFmJtamxZLW96pn6oMw2cWbavVc11fDXMKQVXNwj7gFudp5D6V9,125589,CkpZfRBQvadMsdL55Cj5KhdYAZcBEnYszbkV6CUHo4fKQoyCEv9yC,0.001000000,2.162710075,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFmJtamxZLW96pn6oMw2cWbavVc11fDXMKQVXNwj7gFudp5D6V9,121861,CkpZhG4VWctTHXe6Jec4TV7wcCdFYQmW8L8v85eexxHgTP9jD3pYp,0.001000000,1.973277882,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFmJtamxZLW96pn6oMw2cWbavVc11fDXMKQVXNwj7gFudp5D6V9,118166,CkpZhq3jQcKVZeWkEAvrP5bjVW2HUFa2LLNknCrxfEpmUnLY9hRaL,0.001000000,1.549082663,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFmJtamxZLW96pn6oMw2cWbavVc11fDXMKQVXNwj7gFudp5D6V9,114500,CkpZUrmKKJ4LBpv2TehnxGHowGMh4BT9ChusBvyRa1a5fWTvtuGC7,0.001000000,1.624274629,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFmJtamxZLW96pn6oMw2cWbavVc11fDXMKQVXNwj7gFudp5D6V9,110946,CkpZwdHxYZTrzCtXjd6YUeXgTBw5Pyi1jLWANhvhBdT5UrKEVARy8,0.001000000,1.752256518,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFmJtamxZLW96pn6oMw2cWbavVc11fDXMKQVXNwj7gFudp5D6V9,107452,CkpYmoFZPqXVR4sRFJCWBTNd9HPGnMT4EU6XduNgBvgdNBSmP31N1,0.001000000,1.890831703,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:33:00,328187,3NLJ8VVk5cuvTT84cYpdAsc3AfiG7mWzLi6EPEMjzaH15TXHcAwq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFmJtamxZLW96pn6oMw2cWbavVc11fDXMKQVXNwj7gFudp5D6V9,104530,CkpYeojXSvN1CqHPvAgTiQm1ttGUYWdkVUAEyYZW9SHcECt8t15DQ,0.001000000,1.693728008,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFmJtamxZLW96pn6oMw2cWbavVc11fDXMKQVXNwj7gFudp5D6V9,102111,CkpZbyAMoCVw5S4ooouhzXKRYB9rDyLetixfbQ2sNXDor8KN36J3D,0.001000000,2.044939489,Piconbello epoch69 4%fee payout,PAYMENT
