Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:24:00,355739,3NLGrUr5BgXcJA7PTo2o4jkZnD6g5e5VmRUf5oBMMEdj5Huc2dHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijaaEML7M389fymKaueHLQi6PKmsiaDZMhETDz6JDMzKzbPeXjD,128816,CkpZRZrpAGqp74smjaZPr7HsN6a26QeTa3zoRvpB1ekX6NQpo1XG8,0.001000000,3.663180751,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijaaEML7M389fymKaueHLQi6PKmsiaDZMhETDz6JDMzKzbPeXjD,125062,CkpZcCo38TgTnb6ubbDARSvm5KLT8cR1tNVqwYLfkFZs7RAUJMDtN,0.001000000,4.778792880,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijaaEML7M389fymKaueHLQi6PKmsiaDZMhETDz6JDMzKzbPeXjD,121338,CkpZWS7RCFcGt25tD87hDkkecaf3nLqYo5UmHNyYoVjMLQm2Y2ByE,0.001000000,4.364129841,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijaaEML7M389fymKaueHLQi6PKmsiaDZMhETDz6JDMzKzbPeXjD,118189,CkpYbQ3JWKf2pnu2QFtGZrXSpbqXzATWQJn7WEZtLrxxGCcwU7SYH,0.001000000,3.429329289,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijaaEML7M389fymKaueHLQi6PKmsiaDZMhETDz6JDMzKzbPeXjD,114113,CkpZBDAEtV7PfCHb7N1svqsixNKhh2AkwPrLgXEG4L9kLVGa3NUcJ,0.001000000,3.049707356,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijaaEML7M389fymKaueHLQi6PKmsiaDZMhETDz6JDMzKzbPeXjD,110581,CkpZEifapC9Ves8VxqvEVd74rCbno4EqJrKwJhyatbMaRoiv81jkr,0.001000000,3.289843299,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijaaEML7M389fymKaueHLQi6PKmsiaDZMhETDz6JDMzKzbPeXjD,107102,CkpYTVehywZuAe4A271rRHnk8YFzzz3gD2J4eU5TvWsbWpYsnf95W,0.001000000,3.577448167,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijaaEML7M389fymKaueHLQi6PKmsiaDZMhETDz6JDMzKzbPeXjD,10476,CkpZJWa58nFGuv6P43RqzE1gB9a88F8z2SuaLTEy2yqy5UjePNrns,0.200000000,90.838570000,,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qijaaEML7M389fymKaueHLQi6PKmsiaDZMhETDz6JDMzKzbPeXjD,104295,CkpZxjPib4NJMhps584BJzpN4prRwXfrryUtky4R9e9JvtraCd761,0.001000000,3.204528721,Piconbello epoch70 4%fee payout,PAYMENT
2023-12-30 19:18:00,317896,3NL5jbTnLzyKzHw1HeKg2SpR8kH444gquqbWgYEihf5txyjMEVPT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qijaaEML7M389fymKaueHLQi6PKmsiaDZMhETDz6JDMzKzbPeXjD,8697,CkpZ6X9okjNwgjZdqq4m3x6bTGZYje6PksNBP8PBEzmcSXkvpnnZK,0.200000000,120.289090000,,PAYMENT
