Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKaFCsiYSJDm8pKXVkWXtdiuTAoDy2MmjByJbZ7uLeFck6cUyVX,126556,CkpZdXwekovAG62z2SktxLPao8URestY1Fh8XF35vqA8TnpPirync,0.001000000,0.536524311,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKaFCsiYSJDm8pKXVkWXtdiuTAoDy2MmjByJbZ7uLeFck6cUyVX,122850,CkpYrxu5YxmX8agxh7nTmdS8pesM6BLPDaoGeR3akWgqPDTfnCDzS,0.001000000,0.489530023,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKaFCsiYSJDm8pKXVkWXtdiuTAoDy2MmjByJbZ7uLeFck6cUyVX,117775,CkpZo6YiYKyw98K8bSTBFu4DzweTVeniYPNJQQLyrezdoVfQSbDy6,0.001000000,0.384295802,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKaFCsiYSJDm8pKXVkWXtdiuTAoDy2MmjByJbZ7uLeFck6cUyVX,115451,CkpYayxoSyP7hxtCBCHuQiZ75tAFBCnYiWGvtjf3qkrdKZAyt9jpR,0.001000000,0.402949016,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKaFCsiYSJDm8pKXVkWXtdiuTAoDy2MmjByJbZ7uLeFck6cUyVX,111868,CkpZd1tNaUv3Kfm424v62wFjaLU4LamhkLgmgovDXJL451QGp2Z8F,0.001000000,0.434714036,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKaFCsiYSJDm8pKXVkWXtdiuTAoDy2MmjByJbZ7uLeFck6cUyVX,108328,CkpZ4FCALJofAsGJWRFhVkpjGpntQArVsgQJ3DHL762GRDjAyGxRw,0.001000000,0.469138393,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKaFCsiYSJDm8pKXVkWXtdiuTAoDy2MmjByJbZ7uLeFck6cUyVX,104949,CkpYT13TbbqaoU8cC6w57hrbKre2KesujoQEfn4RyUzKPeDHQByWM,0.001000000,0.417828996,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKaFCsiYSJDm8pKXVkWXtdiuTAoDy2MmjByJbZ7uLeFck6cUyVX,102409,CkpZBAhTek2MHq1ozkYgUVWgKpkGKdXxo7BewfZ2v533HXiWuoZ35,0.001000000,0.500965365,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:45:00,320285,3NLxD7CLbsCjStvybVz25fqaUCd3eDRpj9XkEH7kRwwD6d3xXqMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKaFCsiYSJDm8pKXVkWXtdiuTAoDy2MmjByJbZ7uLeFck6cUyVX,100185,CkpZSjbHoNktRVPFyGrJwTTwroBVMJLYhFB9fFxfhdeW6N3kYkjwA,0.001000000,0.375870779,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:18:00,316512,3NKSUqAnGrGyoRicmot3vmFbJ1E6qSH1GXED9u8CMVmJ7DkVDAFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKaFCsiYSJDm8pKXVkWXtdiuTAoDy2MmjByJbZ7uLeFck6cUyVX,97933,Ckpa1jJ9i6sx3rQzGpQ2Vxz4ZfWPArrR4muPP6STnP1imVSzqcpjK,0.001000000,0.453551468,Piconbello epoch67 2%fee payout,PAYMENT
