Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,27,CkpYumE8aMT7ryPLTZGvNZekBRPBLUJMrvFZXEo65nGvQzwKEuNNq,0.010000000,5110.990000000,0,PAYMENT
2024-05-17 09:24:00,354740,3NKf89CkLJJ87svGRhGdnYsSRrRKiHFjpYAt6dqkdbsPUd8WHjsY,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,29,CkpZ5Ab8rfwRf9URUyiiPvRTRYEosVXzApc8cxZHj9fd1NxSe8dks,0.010100000,5111.000000000,,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,26,Ckpa4o9FR4BNWP31yHSj3stMK26ZPDDbVkGoXeD5FJxJTSwUFYNg8,0.010000000,68.990000000,0,PAYMENT
2024-04-07 21:54:00,343918,3NKUwTb8CaRMWkg9836LztNBVXhiCTmBATtCRjyRYkZWBB1XBCua,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,28,Ckpa8kVk5oHZE755uQvj2T4ZxYFkcJ3Wx2XKypEtvXU5G7sazKccD,0.010100000,69.000000000,,PAYMENT
2024-03-31 02:15:00,341807,3NKyLdmpt2nSCMAfB4miuEDGNSUu1d99b1cNvWQdMArW1XqPvsv2,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,25,CkpZnRUDRL1Z7PSi5hmJYGyHAKygZY74bQYSodFeg71qLKKZSDBiG,0.010000000,4999.990000000,0,PAYMENT
2024-03-31 01:51:00,341800,3NKC5TqPsWmJBASxPcUVdKHZGFLUXLuLgaYFZ62eS2jxuhHVU7G2,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,27,CkpZnJewQKfse6Kz2h1urV5AN5N97hvYgdkU7EtH6S1PFHMy5inE1,0.010100000,5000.000000000,,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,24,CkpZWLTpEm5ReaH5PD7YEzvzjmGNEqXbgjkxh2nf2CrnfSQbqSFSX,0.010000000,80.990000000,0,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,26,CkpYvAeri45jMEi6LVkhdnf2tj6k5gH4Wnsi9xeeXgdWS2TteRhqm,0.200100000,81.000000000,,PAYMENT
2024-03-08 10:18:00,336013,3NLt64PqsLECjZjoHuBUAv51zWeor5FSCeEe51CVD8Zwo1REsME9,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,23,CkpZqgTG9YjjKoWGeomycjrE5LtLUjTtmDDBSUQDDv5bfVTTKZXXt,0.010000000,83.990000000,0,PAYMENT
2024-03-08 09:09:00,336000,3NLTFoRtXyTijgJeBuz4YqaBLeeLPGvo7kwbE4GCsMW4bZ1H5s8R,B62qimeM3r1HwXB6h27A9DGxLJk5ZQb6uhLSHdspjc6hnTMikveyAwX,B62qq9pjfiyAabUXRhSA5cLg1YZiYPb3nvhtU32zCnFV58Cd6EVR4CK,25,CkpZ8XQRdvrsX5bfCqETEYinGDAY98BC1gz5rjtXGdzoBri13afrx,0.010100000,84.000000000,,PAYMENT
