Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-03 21:27:00,77295,3NL9rWPQVzpaQMguF4tbf8k3ek86vsoKLLSzVxnPZwTj2RtdxNfU,B62qpPCiqMyQkCU5qBVy415L6jErs9hfNsqvGxW3nRQx1c2kBBxG2aU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZiAuobiQy2cTVu1jNSqSGzT5hZ49vsfrumue9vGPM3zX9p6CDf,0.001000000,31793.786500000,Paribu,PAYMENT
2021-11-03 13:15:00,77187,3NKLemD17sNx4K11WZMJGRavfkmzRaKLuzGY1WPf8tdaf8CMtRXp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpPCiqMyQkCU5qBVy415L6jErs9hfNsqvGxW3nRQx1c2kBBxG2aU,9607,CkpZJzLBBsAaLBkVUk9zzZmfo3MBx2h6bV6oPnicsVbgWaLHUuraE,0.050000000,31793.787500000,1,PAYMENT
2021-11-01 21:09:00,76638,3NKKpGCfYh1VCa5NBMvRvGQYoWR3dh8sJpvxF2cHC38e4zyqRBHT,B62qpPCiqMyQkCU5qBVy415L6jErs9hfNsqvGxW3nRQx1c2kBBxG2aU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZcLHzbPDxY3jrWGFa8bpbaBZ7ga1eY86WpxxyxmHxAYxEDU4f8,0.001000000,19999.949000000,Paribu,PAYMENT
2021-11-01 15:48:00,76565,3NKK12G8rd5wif3kMCWrGrMwSsYCwdUDX95MEt5cvSXGnhjzu38H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpPCiqMyQkCU5qBVy415L6jErs9hfNsqvGxW3nRQx1c2kBBxG2aU,9550,CkpZZpy5u6oW7QcN9kQinXozMStwd7n116yFar1WQRupcdHBUFXZs,0.050000000,19999.950000000,1,PAYMENT
2021-10-27 21:15:00,75024,3NLRq95eYNeAyRb6m7aQbcxUK9MssXyEoQeNT78eWRydryC9zDj5,B62qpPCiqMyQkCU5qBVy415L6jErs9hfNsqvGxW3nRQx1c2kBBxG2aU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYniiqRX661JExFxfrfpzFcs2E1QYe8BAS1AvqmNX9xAm3VFuxW,0.001000000,626.899000000,Paribu,PAYMENT
2021-10-27 09:03:00,74866,3NKQWx8pUU7FKsocuRhNxkTXZn8jJpe9bfaF75yA4Qhz5f73x7Ay,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpPCiqMyQkCU5qBVy415L6jErs9hfNsqvGxW3nRQx1c2kBBxG2aU,9352,CkpZCyRCspZafrgbFGrmRRzx8YUV24JtR9khC5hzFfZh7BJpt1fEH,0.050000000,624.950000000,0,PAYMENT
2021-10-27 07:24:00,74845,3NLi1tUqpwKab5CKmRosJJbZH6cokcf2uyX3NyiYAfPgzhtQWBxW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpPCiqMyQkCU5qBVy415L6jErs9hfNsqvGxW3nRQx1c2kBBxG2aU,9350,CkpYnP6vJoKaqu2NMNgjsUTkW6SXUu8gnuoQMszzUP4c4cEMpCSr1,0.050000000,1.950000000,0,PAYMENT
2021-09-17 09:09:00,62153,3NKenNX151w6Unc5AuDRdYywowTieCtTkgCnEzWSck9QoHEvSAem,B62qpPCiqMyQkCU5qBVy415L6jErs9hfNsqvGxW3nRQx1c2kBBxG2aU,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYx24p41wgMN9tmm3QFEhESi38UmKBrQNJSzAjKgg8cFzigVkU9,0.001000000,80150.721720000,Paribu,PAYMENT
2021-09-14 10:18:00,61188,3NLDwU5G84Le2V99iCXoofFpWNVoXBz8JwsehgYNUgBWqur2jnRm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpPCiqMyQkCU5qBVy415L6jErs9hfNsqvGxW3nRQx1c2kBBxG2aU,7725,CkpYg2wHBPJ5B5wtbSFJ8ErocQ4Ry5XsiviHtyK1WTSth2cYgHCyi,0.050000000,19999.950000000,1,PAYMENT
2021-09-13 20:42:00,61013,3NLAsUAehSWhiQLiZ9nPqb8hLjEsTvgpKKhoFrM48tYejkzzgLDM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpPCiqMyQkCU5qBVy415L6jErs9hfNsqvGxW3nRQx1c2kBBxG2aU,7678,CkpZNxeY9ajGTn7vHSqXaR7abnEovxV3FGi34GZeJPC6THuyFVUjo,0.050000000,19349.950000000,1,PAYMENT
2021-09-13 20:15:00,61008,3NLs8ig6f1ZkrjuvvkqEjibpqbX4h6dDB9DLxbfWSKWCjySsQcCC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpPCiqMyQkCU5qBVy415L6jErs9hfNsqvGxW3nRQx1c2kBBxG2aU,7671,CkpZ3zZJrNLEPpswuv4wrYjMBjUffygzYrbYW92EJ3BdV85Gj7e6w,0.050000000,22795.922720000,1,PAYMENT
2021-09-13 19:57:00,61005,3NKCZD5GeeE3S3fcgByWdYXTTroLYMKBrrCv6NnRQUaWLMzXkkiR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpPCiqMyQkCU5qBVy415L6jErs9hfNsqvGxW3nRQx1c2kBBxG2aU,7668,CkpYsBM2fWZ8D1pyXTmr87Z8nt97rpB8fn3rCxR3EoDBnC1T8etCw,0.050000000,17999.950000000,1,PAYMENT
2021-09-10 11:12:00,59974,3NKJe7mXPJ81K6csgHrUUDc98FNNkwCHeuMbCoYtPmqAwQ2cQ6Tv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpPCiqMyQkCU5qBVy415L6jErs9hfNsqvGxW3nRQx1c2kBBxG2aU,7444,CkpYbQqGWa5Nuo4nR9fEYt63WXUCV4kU258u5GsL9ed1u3rRfHPrb,0.050000000,5.950000000,1,PAYMENT
