Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:36:00,356646,3NLVZrRfVFKYQfDhwpL4aewVi31ZFeFoJehp8zA87Jw66QoJaNQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLuMjybp6Jd4SeTuxpeaXJFv3sEMNWSrtm1VLhPNxPtbAxdRoPf,573305,CkpZVTbD5Bc8huMocY5qZEUGfp3pL8GQnfR259r6zWvAwz2sXkgag,0.001000000,0.062291492,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 06:36:00,347583,3NLhywU8fA1hhVaKTxETg8n3dcZFjeKpB4NayhiVqwzWA56uigK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLuMjybp6Jd4SeTuxpeaXJFv3sEMNWSrtm1VLhPNxPtbAxdRoPf,527074,CkpYVtevDiXSHtzLMmNPxhZk7KZXwCQ8zCfxpDdLB5GDmiEy3hUXD,0.001000000,9.164122980,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:06:00,343726,3NK8NKsAGE57YzfJU9isX91VUGDNydUYpQAXsNft2WSdsoD9UbZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLuMjybp6Jd4SeTuxpeaXJFv3sEMNWSrtm1VLhPNxPtbAxdRoPf,509515,CkpZUEfEApJMxSicwNg4idrptpJyFpiJRuPBANjUakQ8sXMaT2MK9,0.001000000,8.587143391,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 06:24:00,340460,3NKTYWN1UD8zutkPnfMYuoUTKxBfUxWcsDxsgetQMdi9eX1njDDK,B62qoLuMjybp6Jd4SeTuxpeaXJFv3sEMNWSrtm1VLhPNxPtbAxdRoPf,B62qpjCmMKzusQ8dMNwoFVprgRno5KN6F8hodpDGj61cCVh1NdJ3p93,4,CkpZErdprT2FvreBH3eovMn7po86GMc2WDwwBW8CuvpcnrWxot85Q,0.031714350,1262.006452574,,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLuMjybp6Jd4SeTuxpeaXJFv3sEMNWSrtm1VLhPNxPtbAxdRoPf,492431,CkpZvuVnELaKtbpNTW3qAd32WTnWkub6E3VWR2DuFQ8e1EedktPg1,0.001000000,10.013936703,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLuMjybp6Jd4SeTuxpeaXJFv3sEMNWSrtm1VLhPNxPtbAxdRoPf,476612,CkpZCgtoHSUHjw5xqFo7ESuSukRhsKbBVwv7ArDVfGdhUtobiD9YA,0.001000000,10.179178261,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:15:00,332598,3NL7GNnusuumKinxhuCSBwKm52Q7P88bVjAx3gqVPhey3CeNpgoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLuMjybp6Jd4SeTuxpeaXJFv3sEMNWSrtm1VLhPNxPtbAxdRoPf,461240,CkpZfjKdeyYSxav4CTeUhFPhrb1gya7TMwf1Yhu7AHsxGJhVaMCrh,0.001000000,9.198614023,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLuMjybp6Jd4SeTuxpeaXJFv3sEMNWSrtm1VLhPNxPtbAxdRoPf,447397,CkpYfigqEWCzmvLeqLJ2dtRD16uv22xgcb4dxcbrAkCp1eCtKAjbX,0.001000000,8.468810930,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:39:00,324392,3NLK813u56c9KjNLFMG9CEzp8S4bvTiz9CWrwQsuHA8NHG15PKo3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLuMjybp6Jd4SeTuxpeaXJFv3sEMNWSrtm1VLhPNxPtbAxdRoPf,434331,CkpZeirU9CiqXdU7pedvYfusnypWou1GRSN9nJSavX2PA3UNBLEPW,0.001000000,9.495586344,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:42:00,320545,3NLXJfSpuZAKvDXtxNJ4WgQo8P1J5QrRbRgwG46XzQ2kHNu7M8nG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLuMjybp6Jd4SeTuxpeaXJFv3sEMNWSrtm1VLhPNxPtbAxdRoPf,421414,CkpYV1UrEJq8D1fnPq33kR3Tu71YptoAP6yEZdnxaREBf8qaomwC8,0.001000000,9.506110136,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:09:00,316876,3NLmneMcH5K29RR9TgKaV9QMdqrLGjuJidcGDwCGo5pFNLokgLST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLuMjybp6Jd4SeTuxpeaXJFv3sEMNWSrtm1VLhPNxPtbAxdRoPf,408623,CkpZtnMs1mErU8PSddRb2zDshT47qc78Rap4M3bvhhkE2kSxYVHvY,0.001000000,10.439954281,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:03:00,312493,3NKTN1SVbGVi2Xm4JQcN3FGBqf8wzNpeWvqADMXbyX7A2FSfGphM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLuMjybp6Jd4SeTuxpeaXJFv3sEMNWSrtm1VLhPNxPtbAxdRoPf,395991,CkpZ2zCKTXJMdi8cK7kg5miAqHovuiocGchkyg6xLeexAkSNsrSUh,0.001000000,8.612352458,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLuMjybp6Jd4SeTuxpeaXJFv3sEMNWSrtm1VLhPNxPtbAxdRoPf,384127,CkpZG8QAm7vXzSqgua6F8b1W6sZz8MUfHDAoE3qFJ6m6R5VWEfgKh,0.001000000,8.940045746,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:51:00,304275,3NLwsLdKFg78J2gXARxJcuayPRc6A1vNoFcTTUiJpKujZYLgA5Nc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLuMjybp6Jd4SeTuxpeaXJFv3sEMNWSrtm1VLhPNxPtbAxdRoPf,372019,CkpZ7eQGj9z5eqJk41VwHdxRNFTPwtmZMtGPaKURUmybhqhSNHp8r,0.001000000,7.919557481,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLuMjybp6Jd4SeTuxpeaXJFv3sEMNWSrtm1VLhPNxPtbAxdRoPf,359772,CkpaBNtWrC6fCMigF7NaHrDFF7gTJNBgUYqKooD9SdPHT786rsyv4,0.001000000,8.064823610,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:30:00,295455,3NKWENRvoGjEvMvyqa52HZYvSjEKfdC4G2yn5oXtQXrTGLudtqSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLuMjybp6Jd4SeTuxpeaXJFv3sEMNWSrtm1VLhPNxPtbAxdRoPf,347661,CkpaA9WeitGEsQC7iv8o9FCV2DYDU9o3PUVhAEGzcgN27MHW5Uws4,0.001000000,8.895465330,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLuMjybp6Jd4SeTuxpeaXJFv3sEMNWSrtm1VLhPNxPtbAxdRoPf,337165,CkpZjc8ktxH8tL32aQ8h8BKYQvX3KcL3nWaA1vtDWMtBhUqDNK3jC,0.001000000,8.391896004,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:42:00,286858,3NLmXVtJ8WgzYo7ZF3RvFq1BBNEkFvsTDAkH5PtumVvVzzoVUKmX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLuMjybp6Jd4SeTuxpeaXJFv3sEMNWSrtm1VLhPNxPtbAxdRoPf,325401,CkpZVA3Pdn9N95mMLYHKQJy4MuTsyAvvE1uUADYNGv6seEsMLhoFH,0.001000000,7.733863959,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 04:36:00,282526,3NK9pbc9Dj6aNchTfxtd6v4K1gQbbbNgwXAho7mYGUZDWSXAAyzG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLuMjybp6Jd4SeTuxpeaXJFv3sEMNWSrtm1VLhPNxPtbAxdRoPf,313715,CkpZuVwxCnsns694RpcMbFNVM8BwGPVDLZp791JcytbPfBf4v1WLc,0.001000000,9.666292289,payout_from_AURO_Epoch_59,PAYMENT
