Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:03:00,356711,3NKjwuAMUh2sDzYcyz56eZAKfZb4gj7tbfzpHVLkdvZGW8CdHUuo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,210810,CkpYphYb1hJ9DmrTguXzXkZJyuZVEnaSLfVzbHoyK26Ei7G78eou7,0.002000000,0.896108675,payout,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,208592,Ckpa8dRrtDtbEmFmuN9msZzv7RCedNopPXNJ7USi4a2QU2PvajS1B,0.002000000,0.904323211,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,206372,CkpZ7scPXKg27zCAJVuM4Gyyao3Nj9HLyZHcvWxeGW24RZtFq871a,0.002000000,1.205871597,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,204693,CkpYWK8WcK9ALTsffNaLpCyLBvJ7Qys1uZdT5xM1F5mhSZvwB24ty,0.002000000,0.264811756,payout,PAYMENT
2024-04-29 11:24:00,349829,3NKiS5xNmg974MNo8Rd4xEs9VX2AztrfoYC32n7KfkUMDUgLDq4x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,202989,CkpZ7HJnMmKSgyybHV2fS15adHR3k6ADJ4GLVyAs6ujf6CYKzXdvd,0.002000000,1.589514384,payout,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,201650,CkpZSkTfMtADdDscqJTMBEqaYo9aeEDvDPb1cJZ3MLRRvMmLhvyeU,0.002000000,0.532607835,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,199560,CkpYR3shf89ek7taBmu8E6YdsGAedobm3fJ7eTrz8HBqbfKXBn4e5,0.002000000,1.065089362,payout,PAYMENT
2024-04-09 00:30:00,344222,3NL7GznrLyCpsi8vnnejQRUMFTepLUq7st5aiAMq4LaDMJwDJTwE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,54568,CkpYnaWrUNAkto7ZT8gdW5KzQtkTcyCFvxymjBL4qstKR61XwbNj1,0.030500000,76.100000000,,PAYMENT
2024-04-08 19:36:00,344161,3NKBk6hq1jcAu82FG5vb6Pc4EMCgk9edfzuPvQd8qTiWu2qjMMgw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,198162,CkpZUawUWWFSxCZxLL9ap3SXGR7jTkx92mkUzTyE1X9yjEQW6yicQ,0.002000000,0.942281983,payout,PAYMENT
2024-04-02 15:30:00,342499,3NKCqCdZ42d2CADYgJNZE1xuTsBSgB1rLsv1o2StbNt32HUpfewA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,196416,CkpYonP8JBpGVTbQYXXe4BjNXbba7SJ8Dq1yCPgrTv9pketU1LXQF,0.002000000,0.942366750,payout,PAYMENT
2024-04-01 10:03:00,342164,3NK6e7PWkNzxkiicvHB2GmsEst2Yji2QvWCMrrUpYdYHzg5vPGUW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,194554,CkpaKmJEXvGdo71bSmzignQmb9yiLyB2uCujQ2ymGqzgBUwGgCP55,0.002000000,1.570628868,payout,PAYMENT
2024-03-27 12:24:00,340800,3NLYnLk1X7FUXAjEjaeizVBSFurLhmbiKMtYfcvpMtSBjK6kiBrW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,192960,CkpZ73toE7d1SQcUAiX2RC5cc5GAAr3wFQsBPdRsHsxPATDe2AhP6,0.002000000,1.571502443,payout,PAYMENT
2024-03-25 19:39:00,340345,3NL3p8dZHD59qfA8WemUkzoo1jC4vfq5oMAZ3iTL61r38ZpyY8J3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,191609,CkpaB9zCeDWnUHRypGSLXa8m5JmrujM6HXqvBVEeKFcvimxdSh4Rq,0.002000000,0.291990505,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,189919,CkpZ4rByBvPtFhChV42CFU8dfouN1sBXVkeAHmCnCdKCCU1xmqiNy,0.002000000,0.875775185,payout,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,187698,CkpZwTvwS4DyhZ8tsgJXMY1zanJ6JJRVug4ug3TFcJ7Ko1UntGhHv,0.002000000,1.753902611,payout,PAYMENT
2024-03-12 16:33:00,336911,3NLsSzLoQBssSgK6hPd8dMLGn1PKzV6qveJN9hLUHgwZyv3kCkZo,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,B62qmQTF9UYipYi1qMKdium9vNqzXAybrKyZWY5Poer5q7CDYPuR24W,7,CkpZMKHiQ6GmMoiWT9fV4ZudCzYD1caGVrfJzESssUv3ZTKGwBhGj,0.010100000,79.000000000,,PAYMENT
2024-03-09 10:24:00,336237,3NLusbWmhfwDqKj2phLAuesirJyE4b9kJsFF3XmvhpyX1L5Dry2r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,185943,CkpZjJqm5JePevrVB1UxhcKX2GndFgsj2HyuKqkjxQCR8ptJtwcy4,0.002000000,0.876957125,payout,PAYMENT
2024-03-03 13:45:00,334791,3NKtHqeZCNBhWFdzBVPQr78bnUCMGCtYGR3GuFZBrPvgAuVaraHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,184185,CkpZryywBFCjceCfkPdRbcbprXdwAEpLMjXmMecYKttWVgKmsTMXW,0.002000000,0.829314761,payout,PAYMENT
2024-02-28 13:42:00,333733,3NLjk2JZEzk2JqdYZuade1UNDm9qa4y7e5KAzuZkHPMVXyE3hZmb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,182448,CkpZx3kvxuPEEqnfGYhRdnc58HtmHZw8me8hPZaXGESYLdg9E1PoW,0.002000000,0.828904302,payout,PAYMENT
2024-02-23 11:09:00,332462,3NLuv55p2N6m31iAviCrMH4vyE4d1HPdpUfL458nC6KQBYXtnJdq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,181039,CkpZ8vLZ2yZeAGBBWXQHaofun4LP88VbjpEEdh43yGn2WiKRrgQLs,0.002000000,0.272973793,payout,PAYMENT
2024-02-19 10:03:00,331421,3NKLU1SLHSzGRCCwK5yHHboHJvppNV9XeLBKBKYjNyPfHAJyuUnc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,179313,CkpYu7361jRTdzgPSApC5F2nLdVZKbHxA5aW8dpazDGCh65L7CND7,0.002000000,0.272948354,payout,PAYMENT
2024-02-16 09:48:00,330606,3NLZriW7RCStEQHTi7BBh8LP2ksq2bJxX1SQfomvfeECkEgqbtrk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpGrRyeebw9y1cu74HYXYSZwE4N1ANWVfjEvTBTkb7yG2NbCryZv,177766,CkpYRDbWLSMFUNuTJXtY1mUza5BdKwmcVh4brbh8SqzGTcJJm74V8,0.002000000,0.409539144,payout,PAYMENT
