Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,127389,CkpYQ4qXkmZwvtUUFUZ1CcBx3iC7qMQyK5bhApJ5RUJJBonwfGGXH,0.001000000,49.485798639,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,123645,Ckpa7FfzH6vxJoM9Xy7NMwXiyWUwxFRdLWWVtZVCZ8RLfwgY4mUss,0.001000000,64.557126471,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,119919,CkpYcAzjrMysFapbU66vMGCVSsdF2wfv2HVePJPyDfJk3JfMw3Pv9,0.001000000,58.902433940,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,117011,CkpaLbhnRChi6r9VXGSDNeA69oQEfQWefwCasJxDJX1xj72HF4C7D,0.001000000,46.256238912,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,112662,CkpYauPqK83ziR1DuiZ1FoZfaq81YwYJHf9aaAPsyf5k6uno27k2s,0.001000000,48.501456034,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,10,Ckpa7dL7DPBdMAWhEBMnA8GSoVuYYCjo6VAMgadr1L5jEAhcfb4jD,0.010200000,0.000000000,,PAYMENT
2024-03-10 11:12:00,336438,3NLrdbh3wbgcNgVMpmFmCQYpPGn5gEHQM51FyJnvuZaqwC9Hn3PP,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,B62qmLP1Lxu1YAYWewP32wud4TUjTPc3wZ4Un3vUhGp9uXshiGSTtPh,9,CkpYza9VA8Yzy6KhmVhvu1dhEiEDUKffCCSh4yXv6BDzPKyqufaxQ,0.010100000,1.790000000,,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,B62qmLP1Lxu1YAYWewP32wud4TUjTPc3wZ4Un3vUhGp9uXshiGSTtPh,8,CkpYibVXQVmPBDdsGhg8e9AN6rFhx7czCQbjYMg3BQHyJvPQRbvQ4,0.010100000,1.000000000,,PAYMENT
2024-03-07 23:51:00,335907,3NLomNTNwBTwsSofGMgWNGEAheuHi33SweLzwnRX6EE6yx2sHJBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,109125,CkpYtTVDyZpqWRwbrafyay3SzKxT56HL3ybTX44yBfsRBN1QSo6HA,0.001000000,52.324901851,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwNik1F1Gp8AxtXPYZiY9S3bpUD6C4Gaoq6GtnNJWtovp3HZggZ,105699,CkpZc5AR92bSF8ZfwUeTsP62irknu8YTGtY6n6yVTZfm5LbheJw9S,0.001000000,56.468425713,Piconbello epoch71 4%fee payout,PAYMENT
