Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-25 18:30:00,64872,3NLuL1FkzENGRWcYXRhwiYqTN7vMv9mF4vosHgGAH1QNsP8aDuop,B62qp85WEGY4B4RnMUWKXzgo3XcdKi4s4yw7GfXfXfYyUy6ecy3GQPb,B62qmMm7Rafubf64NjskXEvdYo7bpvhpUBppGrjNxUiykETSTxs26hX,3,CkpYhLgwiwj8xTKMPz6XNANa3RYJZ16PoZtwrTgWyup1n9jeiVzsq,0.021000000,20.088776357,,PAYMENT
2021-09-25 11:27:00,64767,3NKhpHyydrdL2yzihKQgZ2datsoJLr3H9opv7sSN4bxbwdvrdaV2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp85WEGY4B4RnMUWKXzgo3XcdKi4s4yw7GfXfXfYyUy6ecy3GQPb,31865,Ckpa15HYEbvBJk4SB2TSQ88ARwXSeooEehX2V6vGSxeQ93zXCdUDd,0.020000000,10.994066000,,PAYMENT
2021-09-25 10:36:00,64752,3NLmYHki4D2g7ZThBPnmh7Jf2pc7cGGEsiHxt5KUcMF1ySqsgPDZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp85WEGY4B4RnMUWKXzgo3XcdKi4s4yw7GfXfXfYyUy6ecy3GQPb,31854,CkpZY1WUSAReARNJjSk8EVXV4qtBm8VRyMRtsaMHvaHEUg9J5a6Dd,0.020000000,7.325098000,,PAYMENT
2021-09-25 09:24:00,64733,3NLrkWrQZUdzqn1Rvuj8qvMPQdBJw6NZhbVxfgx5Mh5qNCaTq6EU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp85WEGY4B4RnMUWKXzgo3XcdKi4s4yw7GfXfXfYyUy6ecy3GQPb,31847,CkpZsUyEG8QLMcN8oFcPqvwezPaV2PNjM1YVTBEStXUN6JPAyAJHa,0.020000000,1.790612357,,PAYMENT
2021-07-06 12:00:00,38214,3NKwciov9Zx2stJtRAH5YqAsr58ywsgzHgnncprZJsBjjrGqiH7m,B62qp85WEGY4B4RnMUWKXzgo3XcdKi4s4yw7GfXfXfYyUy6ecy3GQPb,B62qkBE9kWJgeG5z1mc8UH4Lumi4YCumLxk2mi6w6FkrxEBhFzoHPLB,2,CkpZZsDuFkfnMrSR7cALnsBvVosYHcFArD1DwcaBF3vzKBeLyeQAs,0.001000000,776.287111000,,PAYMENT
2021-07-06 11:45:00,38210,3NLSAPsv33gWPycjttAaqfpdXTJWyhSszZXkFFuWJLSqL7sqjdAp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp85WEGY4B4RnMUWKXzgo3XcdKi4s4yw7GfXfXfYyUy6ecy3GQPb,6467,CkpZNCeBsfVBsY2Z7jvTLmR7yZopJ6mP5mfa6FCbApF7ssfv72D4b,0.020000000,84.885903000,,PAYMENT
2021-07-06 11:45:00,38210,3NLSAPsv33gWPycjttAaqfpdXTJWyhSszZXkFFuWJLSqL7sqjdAp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp85WEGY4B4RnMUWKXzgo3XcdKi4s4yw7GfXfXfYyUy6ecy3GQPb,6465,CkpZLDnT1WcJVCBzmuuGKti4zHnhkUNMPTDPms3HVHYPTHMAn595K,0.020000000,85.311252000,,PAYMENT
2021-07-06 11:33:00,38208,3NLvHEuaqqfNuM2cPzTrKZ4jBi8r3mj6D4c4Q8bJwB7DNRU3y3Sd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp85WEGY4B4RnMUWKXzgo3XcdKi4s4yw7GfXfXfYyUy6ecy3GQPb,6462,CkpYZD7Xe6eFdkDKeBpxZ1id7QmWyMvdpqRLG2LEp1VxShC6XwQzf,0.020000000,85.569342000,,PAYMENT
2021-07-06 11:09:00,38200,3NKfvWmYRij9HNNHYHorSDvcc2sLxLCBcPt9vfH8FDWEfM6CSdBA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp85WEGY4B4RnMUWKXzgo3XcdKi4s4yw7GfXfXfYyUy6ecy3GQPb,6456,CkpZHXFFThfLdYbZBoFDCoWEityZSonXZ3AX5RRdmrXK6z1viZeCr,0.020000000,86.194675000,,PAYMENT
2021-07-06 10:57:00,38196,3NKm6U2q5pFSzjH3htT8QToq1iddHPwc1JSTX41k5xeRj2VE1vaF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp85WEGY4B4RnMUWKXzgo3XcdKi4s4yw7GfXfXfYyUy6ecy3GQPb,6455,CkpZyf1M3eV56SL3dUK7s1LSJ5NfscVqPwrmt8X5g3r4ozCuDNs7Q,0.020000000,86.850901000,,PAYMENT
2021-07-06 10:36:00,38189,3NL43iy4HjiTKCvf668PcqDAD2K2n7ryv3JLeT86hfrvkXYyYeJP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp85WEGY4B4RnMUWKXzgo3XcdKi4s4yw7GfXfXfYyUy6ecy3GQPb,6451,CkpYW6qCARDZVTY3ZirnAxgmkJpkiWR7F5fx5DgqBECZgoVuLPyY5,0.020000000,87.128990000,,PAYMENT
2021-07-06 09:36:00,38174,3NLxhRRcrSsjDRxUV2D6auvRbe3zhYgB21zT29D6mdRR1gU3JPZX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp85WEGY4B4RnMUWKXzgo3XcdKi4s4yw7GfXfXfYyUy6ecy3GQPb,6444,CkpZaWbMgEXTnXmSz17ujg1jJkQVabDg6GUEubMPeX5fViF5Ee1g3,0.020000000,91.437889000,,PAYMENT
2021-07-06 09:15:00,38169,3NL8yAwHB2ASFosSFJo8PCYz2ei38ZwQzkp8bnKYyAGRRNmsagHg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp85WEGY4B4RnMUWKXzgo3XcdKi4s4yw7GfXfXfYyUy6ecy3GQPb,6441,CkpZLV58WeALqy1bXg3tqQn7KAVBGovTzrtyoMSFvS1hbks2tv3hy,0.020000000,86.114189000,,PAYMENT
2021-07-06 08:45:00,38162,3NLQWkCBvDh79BdgarKEXkGneqi6tuthkNrJHFFc3cGhue2S78pz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp85WEGY4B4RnMUWKXzgo3XcdKi4s4yw7GfXfXfYyUy6ecy3GQPb,6434,CkpYn7r4mzwMZAVdSBCLmAACra7wWnY1m5YENGMABWNTD4bnU8Z4R,0.020000000,82.794970000,,PAYMENT
2021-06-12 01:33:00,29724,3NLyNZXGkSEfhSpUPHbQ7DeTQH3G4JvoYqKtJuce52aNUHrmLywN,B62qp85WEGY4B4RnMUWKXzgo3XcdKi4s4yw7GfXfXfYyUy6ecy3GQPb,B62qkBE9kWJgeG5z1mc8UH4Lumi4YCumLxk2mi6w6FkrxEBhFzoHPLB,1,Ckpa1FA7YZzX18PiJk7wgvEuRTFqMYHLuSSUUVEjtGaVv5K1TBawL,0.021000000,14391.006989100,,PAYMENT
2021-06-04 12:33:00,27136,3NLfb4oJYkhP18PX3jv3yXGxo5HJ9ZUzwj8X4uWUcQPoF11pD4Bh,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qp85WEGY4B4RnMUWKXzgo3XcdKi4s4yw7GfXfXfYyUy6ecy3GQPb,1497,CkpYmz5RhrJ9nXm4fdTHfqneFW7CDKdUpTbS7tGEg5e3hrqwuCWpS,0.020000000,2055.861141300,,PAYMENT
2021-06-04 12:33:00,27136,3NLfb4oJYkhP18PX3jv3yXGxo5HJ9ZUzwj8X4uWUcQPoF11pD4Bh,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qp85WEGY4B4RnMUWKXzgo3XcdKi4s4yw7GfXfXfYyUy6ecy3GQPb,1482,CkpZU9bLz1peUx5SFW2Dn4aPwAN5zRdtQZYawSEaQctSM1ryCjsTx,0.020000000,2055.861141300,,PAYMENT
2021-06-04 12:33:00,27136,3NLfb4oJYkhP18PX3jv3yXGxo5HJ9ZUzwj8X4uWUcQPoF11pD4Bh,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qp85WEGY4B4RnMUWKXzgo3XcdKi4s4yw7GfXfXfYyUy6ecy3GQPb,1476,CkpaCC72ni63cjMwwtPhvs7LeaZpriyA3UBnuHmVqfw8SXCKDhYVo,0.020000000,2055.861141300,,PAYMENT
