Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:24:00,356794,3NKmkNH8ocPzoD6aU1Vyuw1L6hzrniCbMqix4KTjXEmKCX4ke8Ga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,576756,Ckpa1RrnvT3UqTCEMCHM7DYZTerWkNmp14M5jL27HardoLB7NgUap,0.001000000,0.007495213,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:42:00,352538,3NKduUZpUBxwLVBCdNd4TG3GEYWjjY4aevXhHjRy2aDMQVYLRN29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,558464,CkpZBBqMb7wDXPuRbxzdT8fvBPcJnc4nqE6j2VsYQGuFGtyRfSbty,0.001000000,0.005756078,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 12:00:00,344362,3NKrSfRC9FoGXN1YJ3ZSQx9FGEeaVacfitksVVVQ5dUQ2A1VhEsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,518157,Ckpa28a4nT97ywQ1wUyeWaN69edL1JWt5vgKS2CDPxoXdBypDFM5W,0.001000000,0.270621045,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,500958,CkpYWmx2Drp1V1fQnCwe4CyTz546bD7vuVjtyHuK94yrxYnNfpRWf,0.001000000,0.315585981,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 12:27:00,337894,3NLGYtM35yEKS3jUimuit2E1JL8z96eiCZG4VfmxkPF8UqPxgJr1,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,B62qqgvyr2YEFuT4goZBndtU14fXH2Q1t7YBxBkNmBx5LAWEWhcEeiA,3,CkpZSKqpgbXFudUL2cW8mm5uGWV7qKaJKrjPzhYfS8cab6QrukS5t,0.010100000,39.000000000,,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,484022,CkpaB4vNRyL19EdZ3LTTh8vokYsyKERh7zUo8x77U3SMrfs8XHh8b,0.001000000,0.320793535,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,468391,CkpaKsx5C1dRQ6ixTsrzZSzaEYZVcT4HCvB97qZhdT1FmWUrALmtR,0.001000000,0.289891477,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,453288,CkpZKwsMxWdDvutdzWTQwJq6g8dmd6LFycDTUWcyCwA5zgCjvzmk3,0.001000000,0.266889257,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:57:00,324908,3NLJdcyEZVhXpSJPw7amsC3idcUzGJN2tPQ8jeBwLNR4LDr7oNM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,439817,CkpZBcHnbupjB41fDjb31rwkuHV5NnfeTsby6QXabQJWMmTsddKGK,0.001000000,0.299236506,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqfKTPgyewZYB1KxtBz2epCuauVpW1H6VpSSdQACYQVQH9WVioKw,426834,CkpZRXzejozDx6bANLDkqbSFtHVPQahGyEQW5aNbWzrMFqLteYeEQ,0.001000000,0.299968024,payout_from_AURO_Epoch_68,PAYMENT
