Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 10:24:00,253131,3NLBLAiqeNRnBgyMLFCMFELPfQfVvS16mySfhfFy8eyqfmMWycTS,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qjEYFz2EZ8taPdTx597U9dpCfEha6WgTQwUqwN45NrmRoiXrYvrp,683,CkpZ7AFivbvyjoR8kWEaubQyNitMpTVRQiqKbxCDeBYpuBRRnLJpN,0.001062360,0.000837030,airdropmina.info - Airdrop #1,PAYMENT
2022-07-10 23:36:00,156560,3NLNim4FmqH4Ey9sgRWbydrFLEdcsYfPmjHze8hoF8y6tM5WtihP,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qjEYFz2EZ8taPdTx597U9dpCfEha6WgTQwUqwN45NrmRoiXrYvrp,434,CkpZZKjTURHGLwEmWBkfXzs7jbpJu2czJuQWfwKE26i5zpWM7nmiY,0.001036810,0.000392100,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qjEYFz2EZ8taPdTx597U9dpCfEha6WgTQwUqwN45NrmRoiXrYvrp,242,CkpZxT3tBGXJazQJZRgDGTAVjwMQQ2fRofiFrw7nMAUw4u9GtsHeW,0.001032740,0.000658380,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:24:00,146793,3NKQwvGYCLHyjen7uZebuWE1xxuwKdMetgYEm1bu5yS8WBqRXoAh,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qjEYFz2EZ8taPdTx597U9dpCfEha6WgTQwUqwN45NrmRoiXrYvrp,108,CkpZDBTok1xFbJhDHfgB8gwkwixajhKJMfStD9MsPjiLDaGNfA6JS,0.001072000,0.000882670,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 09:15:00,142927,3NKokv5TGpEaJXjc3PxGMKDBEXpDD3diR6nTaLeQKDvF3igHWS9L,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qjEYFz2EZ8taPdTx597U9dpCfEha6WgTQwUqwN45NrmRoiXrYvrp,71,CkpZkvURQZG1PSoGBXqSjpSw3xzNYpqroVm1fyE2eXby1NnXZVVQp,0.001030740,0.000201610,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:48:00,140690,3NKK8roJo1Ja3wytYoYEnkYDYM9uG43Gp96Zx4GmESuJ3iLSR3rV,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qjEYFz2EZ8taPdTx597U9dpCfEha6WgTQwUqwN45NrmRoiXrYvrp,101,CkpYoAGowxB2Rs2xPQ9vEWEWkmhdNhAFTdGZKRzrHLiESSpfgobXk,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 01:15:00,128092,3NKauuKTCmYgG6JUEf8FNs3fPqJPDELLz4UWu42nXzy5KvJWQ7ES,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qjEYFz2EZ8taPdTx597U9dpCfEha6WgTQwUqwN45NrmRoiXrYvrp,18,CkpYj1TBheHtXpekpVLPR9jK14KHk1FowwFpxahUS1bWHfwWaVU7v,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-12-10 08:18:00,88951,3NKGMSwHsE4E1nyzDfDUV1swsmCSn17cAACbCxbZAds1qy2sGa4B,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qjEYFz2EZ8taPdTx597U9dpCfEha6WgTQwUqwN45NrmRoiXrYvrp,361,CkpYV4gG1eZJ2QTYKFsE7xtik3zDnrHfsoawpVZgaDbyzR61YDDx5,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-06-22 13:42:00,33408,3NKi2aFnK9NetQ9r8X9QCiWWHDKabSTgiT7DQ2NS78D28AJWt1LX,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qjEYFz2EZ8taPdTx597U9dpCfEha6WgTQwUqwN45NrmRoiXrYvrp,32,CkpYSbw4vWf28mGw275DmJBcJ6g4rYntxup8qqWUpS94zq9bY6pgW,0.010000000,500.000000000,,PAYMENT
2021-06-16 17:42:00,31344,3NKQNe8Gfmsqrp9Mhnoxg35fPxPU4HyZKGeGkJkXkH3C8wFxWgUi,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qjEYFz2EZ8taPdTx597U9dpCfEha6WgTQwUqwN45NrmRoiXrYvrp,29,CkpZaxWbTRDE7sBPfBdXsqHMA7K6rEAgXqKKseoEqMKxYiXghGxwc,0.010000000,500.000000000,,PAYMENT
2021-05-31 22:27:00,25980,3NKViikY9S6LLfppG2cce1Zn7BBdy1uG7G9jVgk8er5RTwq1S1HZ,B62qjEYFz2EZ8taPdTx597U9dpCfEha6WgTQwUqwN45NrmRoiXrYvrp,B62qnvpnxCDswUKyqx2HhQArdn22VHwbDwFwfjJuWdgsptZEokcqbnh,12,CkpaCyS1cQSdSiZ1EfQtCa6pE5ee8E8dcgPrMSyoppA46HSZKX6v9,0.010000000,2325.000000000,,PAYMENT
2021-05-31 22:21:06,25979,3NKk3XaAoGpstyv7DoD44Sd6XyNdL6PQJgXZ924tCAQ8T2yjhD8S,B62qjEYFz2EZ8taPdTx597U9dpCfEha6WgTQwUqwN45NrmRoiXrYvrp,B62qiztUAjNeKb51gdk6bVE7PMCdG65zcCvEn3ZWoi8X3UT5dHvbrnv,11,CkpZZNywsSAVW8cn4Hyiac754MgPcE7ngfCQTnaYPpii4C6LHvnzc,0.010000000,1600.000000000,,PAYMENT
2021-05-31 22:00:00,25973,3NKiKfFKJD9P8Zh1Zu4Bbo45c9gCQ9AoqmixJmNUi9to9j9X2zQ4,B62qjEYFz2EZ8taPdTx597U9dpCfEha6WgTQwUqwN45NrmRoiXrYvrp,B62qiztUAjNeKb51gdk6bVE7PMCdG65zcCvEn3ZWoi8X3UT5dHvbrnv,10,CkpZytHwKmkYoKTsvFgqF8aNAmPga3gd8Jmvn66EajaS2k4zrSH39,0.010000000,2.000000000,,PAYMENT
2021-05-31 22:00:00,25973,3NKiKfFKJD9P8Zh1Zu4Bbo45c9gCQ9AoqmixJmNUi9to9j9X2zQ4,B62qjEYFz2EZ8taPdTx597U9dpCfEha6WgTQwUqwN45NrmRoiXrYvrp,B62qnvpnxCDswUKyqx2HhQArdn22VHwbDwFwfjJuWdgsptZEokcqbnh,9,CkpYeXqrKnGSC8z4b4etSDvxBd6aWSfKcYyVCRJEd4ZM6DLMLQspK,0.010000000,2.000000000,,PAYMENT
2021-05-14 10:15:00,20012,3NKowdCo5FvpPbFZGtrzxXjVnL7GQH2CyDaqP2oyNpHDkj9cRZFq,B62qjEYFz2EZ8taPdTx597U9dpCfEha6WgTQwUqwN45NrmRoiXrYvrp,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,8,CkpZMsZWpdE1tNsN4EjE2jJ5imNVYCLBGdSyQAWnca2hKv24mha3m,0.010000000,0.000000000,,STAKE_DELEGATION
2021-05-05 15:57:00,16967,3NLNbyGfExmoFM9uLcfW57RJjxSe2AHBUSLiSbjwgSqKEmm3avSV,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qjEYFz2EZ8taPdTx597U9dpCfEha6WgTQwUqwN45NrmRoiXrYvrp,13,CkpaCNVp62LQ4YzmL8ErknJSfATUHh1rdwGJk5o5zmF3JmYbJ7bop,0.010000000,1583.000000000,,PAYMENT
2021-05-05 15:42:00,16964,3NKbN4t2YdVsYGzusRiAVMWazPagq3gmUfmavdbEunFiBF8YoVqK,B62qpPqw2hzqjtcqpEwvckfsAENgXUxgJGu8y3Z6Fzus7pRH6UaLLp7,B62qjEYFz2EZ8taPdTx597U9dpCfEha6WgTQwUqwN45NrmRoiXrYvrp,8,CkpaJrrEGVSYtEZvvM52nQ5jqPJf4s4YeTvzoZZtNPpYnngEXJqLi,0.010000000,2.000000000,,PAYMENT
