Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-01 12:21:00,66678,3NKt1nyV6Soom8erzQUqVNtEciECe5jrjMUUtdpQsNY3U7H4CgEV,B62qqSf8ofPGy3NzA557Tu978EJHSACY2gqbzoq3hmbiuzL5eq56oPS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZEgygM2BrobmJRye9zRdRysgYGYWnmJctuv2oA4p2BaNnaGDLp,0.020000000,17.057517800,,PAYMENT
2021-10-01 11:57:00,66673,3NLVzt1FGdjhJVSbHH4SK6HaFNoh4XumwUtjTZQBfNXUbVrd7CAr,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qqSf8ofPGy3NzA557Tu978EJHSACY2gqbzoq3hmbiuzL5eq56oPS,350,CkpZtHNbVRVwPeQ8SN4JJohqAmmNsRfo3MfCwRhgMCx9zrxmP9seW,0.001000000,17.077517800,,PAYMENT
2021-08-20 11:09:00,53114,3NLf1BsdMfshnqQnSnuAtcf32Yz8KDcT5LJASUyS4wcDcpoovUX4,B62qqSf8ofPGy3NzA557Tu978EJHSACY2gqbzoq3hmbiuzL5eq56oPS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYYNux3KJkTw7HJ5cF8DJTNtakfqA74Ym6nuVif4RZgWn7ej3Bi,0.020000000,451.340466280,,PAYMENT
2021-08-20 10:48:00,53109,3NKXmFShfqHWf4KxvAyCb82DnwHnr7PX8FMuFdHgQkThr1jT59ZW,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qqSf8ofPGy3NzA557Tu978EJHSACY2gqbzoq3hmbiuzL5eq56oPS,66,CkpYhmoj6ng2r5y8cdtYv3qPyVErWipycz5ufgdH7DL9Zaxm6x9Gx,0.001000000,451.360466280,,PAYMENT
2021-06-13 04:00:00,30094,3NKgUeHKqzb1qUZz4N7BfXecFqTerKLu9RTN2XNznoE1kVUUE7U3,B62qqSf8ofPGy3NzA557Tu978EJHSACY2gqbzoq3hmbiuzL5eq56oPS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYa31V5CtCvHUpb65JnQkqd6miQHkVuPbU9he9trcJAYbcfG3YF,0.020000000,92.414000000,,PAYMENT
2021-06-13 03:51:00,30091,3NKrjQ8ppgF2naDavAmv1TgbpVxsx1PeqWjWaz3eJGEvuqrYHXdg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqSf8ofPGy3NzA557Tu978EJHSACY2gqbzoq3hmbiuzL5eq56oPS,2183,CkpZaNxg2nE2qxZWzzJ5SYf9sCvFXm9VpdxK2HAQJbEJnvoev77Cf,0.020000000,92.434000000,memo,PAYMENT
2021-06-09 00:42:00,28692,3NKRZ6gooBE93MAAgFZpcj8UqSTT5QPzbt5CqwKe2CziDJyaJ3we,B62qqSf8ofPGy3NzA557Tu978EJHSACY2gqbzoq3hmbiuzL5eq56oPS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZT4Ca6pocdCWMWC7jht9S3aZ3hrqhkhpfoFFZyJvrwLwPKUo6J,0.020000000,1489.580000000,,PAYMENT
2021-06-09 00:33:00,28689,3NLwbDuy7eZWcVstASxvFYLtoYrvRu9ZpnxhocckFDWRFZuhdGnH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqSf8ofPGy3NzA557Tu978EJHSACY2gqbzoq3hmbiuzL5eq56oPS,1485,CkpZHTWhp5tmgHdkmPpFo8cDY5gVm6nH2pHtbZW4S4pg5vWu2Bwuu,0.020000000,1489.600000000,memo,PAYMENT
2021-06-07 02:21:00,28013,3NK47eRBRvbMbTjEqyWwpjnLVMNQCzCpBEFzddhCgPscjqCnSeYB,B62qqSf8ofPGy3NzA557Tu978EJHSACY2gqbzoq3hmbiuzL5eq56oPS,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ2K79FzWUNgDULbuTYcmfib3pPoxzgAjSzCJTMcoeRuMXdrZML,0.020000000,1529.466000000,,PAYMENT
2021-06-07 01:36:00,28006,3NLEuFFzmTDbM1CJac8YgqWrQVbXgB5Jq9JQMZ9Cy78pxKPE5swm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqSf8ofPGy3NzA557Tu978EJHSACY2gqbzoq3hmbiuzL5eq56oPS,1100,CkpYa9kXWnXUnadA6o7VCXGeT9jo72n6kkXLGdzDxEKE5Q3ixUMTy,0.020000000,1530.486000000,memo,PAYMENT
