Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfrYUm2ooUqV3e5e1Xrs9HtSQGJy4BCnv5CV9wKirYHABjxLaaP,556648,CkpZnAPewq1ZnxXpU5HqBksq44Ya6FfDXLRGqMJ8pbD8C9R8AoNZW,0.001000000,0.013112656,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfrYUm2ooUqV3e5e1Xrs9HtSQGJy4BCnv5CV9wKirYHABjxLaaP,539263,CkpaCPVkkDX6DUZrEfktrU3rHNaJEVkxqdFCXJNCQgqfWhZVAis2x,0.001000000,0.012615139,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfrYUm2ooUqV3e5e1Xrs9HtSQGJy4BCnv5CV9wKirYHABjxLaaP,522074,CkpZW8RYZLZUwN89q39pXLwrcSERRNeK7PLDkfkwsMWMowHUA8PyD,0.001000000,0.011820886,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:57:00,340162,3NK6nRHeK6uKhJE1FjCeH9UCoLbbs3UjhVp1szdCH5DSxdYC6rFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfrYUm2ooUqV3e5e1Xrs9HtSQGJy4BCnv5CV9wKirYHABjxLaaP,504604,Ckpa8ZVkskk1YhJoyrbFrG16EnNbXUVjs8Sp6LHPNH4FpvAQhq56m,0.001000000,0.013784978,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfrYUm2ooUqV3e5e1Xrs9HtSQGJy4BCnv5CV9wKirYHABjxLaaP,487602,CkpYtcYbXCH9C2Sg3cRsM5Uy7HvkhpFgkQZdBGDikJovJ1r3QRn9T,0.001000000,0.014012455,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:54:00,333459,3NLHeuh767h2rbr37qmRZnppgcBiHv7qCnBSfAeJV564jAXD8uRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfrYUm2ooUqV3e5e1Xrs9HtSQGJy4BCnv5CV9wKirYHABjxLaaP,471864,CkpaChdiJ1zjWhVMvs9iDFQW7rMbwTJXw5Typo6bgyWsC5BQmZ5V9,0.001000000,0.012662628,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfrYUm2ooUqV3e5e1Xrs9HtSQGJy4BCnv5CV9wKirYHABjxLaaP,456566,CkpZ9Cux4UBdFhbJrAQFY34Zoq6RL1fD56iSrQGiBecgV5kfzgSxg,0.001000000,0.011658006,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:21:00,325073,3NLbU1mAjJH8KVrDTHRifXYAeixBSsgVGFqK58wDCBViCHGWcXxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfrYUm2ooUqV3e5e1Xrs9HtSQGJy4BCnv5CV9wKirYHABjxLaaP,442896,CkpZ5hRrJHbkd5MssdowxTL4xPd8XmMLWoPHf3LbfYqtKgSTK4uiD,0.001000000,0.013071446,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfrYUm2ooUqV3e5e1Xrs9HtSQGJy4BCnv5CV9wKirYHABjxLaaP,429867,CkpYjvEMeDfEFmh6To4WGqWQb2BuxU86MiEFvb6koaKaiz1mZH85H,0.001000000,0.013085932,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 09:15:00,317520,3NKgPwY1ocJC84tcfCDCdtJK2vSxHZBEU4DBfwFFjxgszUHTM2Kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfrYUm2ooUqV3e5e1Xrs9HtSQGJy4BCnv5CV9wKirYHABjxLaaP,416982,CkpZ4G3LkHd6gvNzvzTD8JDTY3XgatgS1qohzPQv6jvS4SRdzyKao,0.001000000,0.014371441,payout_from_AURO_Epoch_67,PAYMENT
