Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 11:27:00,316118,3NLGHp2PBKWtELJfEs44tEziuu512PiSkrMBzpSycJe9jz1EtMBZ,B62qnVneLesRKN2vqVnMZ4itZezj41JawyEYyMQJAhbBonxYbCgvkVS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYV7vesd4m9rzg498mpsUCv95uEWi9vzVPdiTCfFDmrmLkpSvjQ,0.100000000,117.900000000,,PAYMENT
2023-12-23 09:57:00,316100,3NKGbXEHnBF7nr9MGmuUKX4BRHtmTth3U7cprjRZpvKecZSt4ZkE,B62qkuB8f5HTeLSVWCSzYmaDsYpGmW6WYbMpGzd7PFwp5ArwX374eiG,B62qnVneLesRKN2vqVnMZ4itZezj41JawyEYyMQJAhbBonxYbCgvkVS,6,CkpZkKxhY8t5watJLt7xARG2Ly7dzY6wKuTKXkYZc1oKvYuLybUcc,0.010100000,118.000000000,,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qnVneLesRKN2vqVnMZ4itZezj41JawyEYyMQJAhbBonxYbCgvkVS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ3BNUytvE1n4jNvAKC6ZABwMyb7bZDyYTCntMP5gXWi4eoKVVS,0.100000000,799.900000000,,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qkuB8f5HTeLSVWCSzYmaDsYpGmW6WYbMpGzd7PFwp5ArwX374eiG,B62qnVneLesRKN2vqVnMZ4itZezj41JawyEYyMQJAhbBonxYbCgvkVS,5,CkpZiJB1fqZPpMigdLiDhBPjSvUvUcFFPjUHGoX67y74yvDnQMYoP,0.200100000,800.000000000,,PAYMENT
2023-02-10 12:06:00,224111,3NL8NXSdHUdvvrTKxwFJzHBjAfcbMCnmyDg3LqRqMpgM3M7zbMkW,B62qnVneLesRKN2vqVnMZ4itZezj41JawyEYyMQJAhbBonxYbCgvkVS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZ4WuaHmKg8JqYsrmMijygsF4kKePXYTk1g9aoULpfERjJs1Y1H,0.050000000,799.950000000,,PAYMENT
2023-02-10 11:21:00,224102,3NLsZBf6pSs1PuixaWWYKB4nh7RewAkLerDWEvgBkabXvNwRrnbi,B62qkuB8f5HTeLSVWCSzYmaDsYpGmW6WYbMpGzd7PFwp5ArwX374eiG,B62qnVneLesRKN2vqVnMZ4itZezj41JawyEYyMQJAhbBonxYbCgvkVS,4,CkpZffHDD72XcoUqb1VfmYfLE1R4zgSV53ArvJ2d33ZehywWMXcUk,0.200100000,800.000000000,,PAYMENT
2023-01-29 23:06:00,220679,3NLrryn9uEj1H6Jir5rhR6uqxQgVuVEZH1hiCJckwjUXajS2Yha5,B62qnVneLesRKN2vqVnMZ4itZezj41JawyEYyMQJAhbBonxYbCgvkVS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZweguDX9cRzUZrrr6bf1wDdQY4CxH2mW899x5hwQkSdHqD3tCa,0.100000000,499.900000000,,PAYMENT
2023-01-29 22:51:00,220676,3NKiDAJb3u27hWiUcRyD8DRXPsQBnSRPzoUaod1L7qyJXEQ4HqFT,B62qkuB8f5HTeLSVWCSzYmaDsYpGmW6WYbMpGzd7PFwp5ArwX374eiG,B62qnVneLesRKN2vqVnMZ4itZezj41JawyEYyMQJAhbBonxYbCgvkVS,3,CkpYkUSyrm7DT1BBje3o2jK4m8oRrz5fTdbzKAwoags6Xq31wAcpy,0.200100000,500.000000000,,PAYMENT
2023-01-29 22:27:00,220672,3NLSGxN7xUHSiRppsWP2Kq1BT7fGDvUJqUbprYrKx3wvwKj2xTEE,B62qnVneLesRKN2vqVnMZ4itZezj41JawyEYyMQJAhbBonxYbCgvkVS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZvjpgPh9R519BcpMGpXNus1rJuMnuoQj5Nhs3uBWWeNeu283Nk,0.030000000,341.970000000,,PAYMENT
2023-01-29 21:21:00,220661,3NLXfdPQtqzfchLFk4DZEwQeuRHrHQVgBdDF8ccxSSv8Kp37HMrv,B62qkuB8f5HTeLSVWCSzYmaDsYpGmW6WYbMpGzd7PFwp5ArwX374eiG,B62qnVneLesRKN2vqVnMZ4itZezj41JawyEYyMQJAhbBonxYbCgvkVS,2,CkpYXFabHn2Cagm8M5pNxQrDx5Uu26rfmnrrxVAMp6x54ifwAr5mG,0.010100000,342.000000000,,PAYMENT
2022-06-21 09:51:00,150155,3NKVXira72qQqvrDTLWuSv6gHCzMdsWc7j9YG5ZeKxj1pweza4mi,B62qnVneLesRKN2vqVnMZ4itZezj41JawyEYyMQJAhbBonxYbCgvkVS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ3UdQbev4CbQNKvGniJTGiZVPrps7bhj574195mQcTXs1arruW,0.050000000,621.012505990,,PAYMENT
2022-06-21 09:15:00,150147,3NKGhbgeg9nDjgbXp1YX1EEiAapvDvSkDoPu2C3b2Sr4Ge3jczqH,B62qkuB8f5HTeLSVWCSzYmaDsYpGmW6WYbMpGzd7PFwp5ArwX374eiG,B62qnVneLesRKN2vqVnMZ4itZezj41JawyEYyMQJAhbBonxYbCgvkVS,1,CkpZYkvAe5TmbSZiQHEbpMafhaMNiyF77Ze9TZ6dnFrt8Qai1McHf,0.010100000,622.062505990,,PAYMENT
