Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,210016,CkpYbym6YWCnj8CQd1ADSqyb1hNDRtXREoP5Mn3VEQv9VGd9z2PxL,0.002000000,0.000884323,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,207796,CkpZwsD4rzTeaex4mpn8nsHTSxRumoPhRu78SrnSjHQqpu5SigwxY,0.002000000,0.001179201,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,200962,CkpZLcE5wdu7HuNgvowK94BJqHcEiLZb7j1LHbZssVvtNnL3npjK3,0.002000000,0.001296838,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,189125,CkpZ3SoGHiY9tB3Gyx6miZw3N5GtG4nJR4GDos9JmJsRoA1aab6jj,0.002000000,0.001739717,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,155108,CkpYnQUJHZ6fg1zuqfvrKCRv2DL4jRZSv252ufJtcfmyn3gazCv9t,0.002000000,0.003183293,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,153005,CkpZpuzMBJeuSjmSNVyaGE7mUuCFX3p47VjRTrD3ATYtab6DSca3Z,0.002000000,0.003556755,payout,PAYMENT
2023-04-27 07:27:00,246453,3NKqBnmWosuWWrd5s4nQ5T5AhEK6TTEZYVGJtkVAQrtGoFXKy5xJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,103982,CkpZv5dHpUYGQ5wRY4f6aHJ3dMBm4qNh7UxBtjRk5mkuXQqNQwKT2,0.002000000,0.040438304,,PAYMENT
2023-04-26 04:21:00,246134,3NKT6xajCGvVXH1qVUZsa33mj4vdcJ3wjfqAdLGBdMJcPVGv8WD6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,102367,CkpYis9t2P2pLEwdm9EMmaGTWqA42s22zYZHj7c8bCMsKXnYw1GHY,0.002000000,0.040466440,,PAYMENT
2023-04-25 18:06:00,246005,3NLJc2ymyXnXKrDtfLrZ3pzXrFW5VSTD4RpiuGsj8vR87EbtpscN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,100754,CkpYnX1DgexGpWVhBvDHZsZhJTEb4gRcyXwVqPqXP15W5kyom4WNF,0.002000000,0.040466440,,PAYMENT
2023-04-22 03:48:00,244959,3NK7Fy73FC8x4VeC9kcrTTEa98if9QX4141ZpquBx4cuw7kmdAno,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6D5XcVS3C8RPpYwFPfh2MonFhvXqBo7GdvmXWioPffQm7wV18o,99141,CkpZw3MTiLXxCrM1txSLznQwSwPgthFfmwAiJ2MJXY2wrBH1hHx24,0.002000000,0.040466440,,PAYMENT
