Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-22 08:51:00,298777,3NKz4YAkfGd73ETDVo312e13z6mxYsKtQDLUjjuiAuNkthGiYghC,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYo2rv3YmxxMdpCD8W9V3AszdRjAVPGQkVpuwWfLhhqS81Wu8Ey,0.030000000,3436.845065790,,PAYMENT
2023-10-22 07:57:00,298765,3NLQDGRH2WpCHisMwPF2Vz1QgRq5HV68z3USwX7gXFBo9dM6SaiT,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,167,CkpZbpp3FwwyW35BnhhxCyBwnEnyxpYZyvNiqrwpUjMDvEHwo8fpj,0.020000000,1718.187532900,,PAYMENT
2023-10-22 07:51:00,298764,3NKBxJcvNFejUQduRUvWjc7s2Bex8kJ8uA5VwBkiJWi4n69WQnkz,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,166,CkpZjrhQJoNP9bXHU3nL3f8gJ6xET6g54LV7eGHsrCUYByDFLXqRz,0.020000000,1718.687532890,,PAYMENT
2023-10-20 06:06:00,298127,3NKp1GgecWySNJj98n5N8pgCz9pqdhERdNLnJiS2XtdD4MjH4997,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZABUKYbUzyhMjQwGgysUZWcH2FYkAAdgKGoihxuHq5K4sP2akz,0.027000000,1311.931844910,,PAYMENT
2023-10-20 05:21:00,298118,3NKHYv2nekw6vR6QaxdNkhBsMXPT1C1oUpg3FYqQNhBZhLtQ7BUq,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,160,CkpZSEhnyvmRJHNGTKSLXUZD4pzYB7pvK19XRNMWPQTbTD7fH7tHd,0.020000000,655.729422460,,PAYMENT
2023-10-20 05:09:00,298117,3NLqzv2xy2mx2ThMFE8oZh2GvFjn1m1JzjGdTgr65u9R8Kyhv7gc,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,159,CkpYfcAbFKy92KJDkz8juM8L4TPEMnGR4PuVQD7n89T1SyHMLmbXp,0.020000000,656.229422450,,PAYMENT
2023-10-15 14:09:00,296744,3NLqjwfvWWf3PpZsQxDCB5Uy1zTN9hTSsZbmRoYmshSxK5eQ2cXe,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZBML7G9MEKxwp2LA2ZkQj7CYTHVPXsG6q6uc5PiyJVVt3pkowz,0.100000000,6125.927657790,,PAYMENT
2023-10-15 11:57:00,296711,3NL751jhRPsrjyH4syM6MCpLMoe8HDQMJMzUN9Ydh5msBQVgkuEG,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,111,CkpZWZyrEcD9JZjnNP8ACshD6aLLu84Ga94fXBxGPmJqmKDfFLDYL,0.020000000,3062.763828900,,PAYMENT
2023-10-15 11:57:00,296711,3NL751jhRPsrjyH4syM6MCpLMoe8HDQMJMzUN9Ydh5msBQVgkuEG,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,110,CkpYg4tAFEvGg6wASsQqHSkkTpQaLFBYSafq6Yc6xCj5RiXjq4ytw,0.020000000,3063.263828890,,PAYMENT
2023-10-15 04:51:00,296620,3NKwVwhfUYTc4YpuQdu73usTKMuCVvJHuEG3CCNq9G3M1cERt79V,B62qmRftBL5bzr1PuNuSkMb45bV2CYvEnH6WULMsmv7jRAQb59HXnvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZqRmaYmTqi18eaXBCBar59938BqYxyrgUYAwPpWSttidWbwD3h,0.031000000,3749.337350460,,PAYMENT
