Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,553700,CkpZDWU4QPT2xjrGzkEV3e95qsLYKRLx4kxYRhk6mjjHXC3nWwRhL,0.005000000,4.022915194,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,549298,CkpZvzQ1aZXnmacCcdwWMWLXiNQosvbtCyLXJEoFEsUKC2mRtoHcs,0.005000000,2.911906148,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:21:00,353437,3NKL9HZocuQnjpeihwTA2wQSZAi3RmNhdpzP4oRPe8KDtjWEsGTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,544621,CkpYqE23tGHrYQptfcNpRpRkFc6QNNKJPvC6AC5kyVbbW6TKbSuUH,0.005000000,3.871280209,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:18:00,352346,3NL6yXhtugfiiynfCvABV9cbxcJZ8RhhyvZJjxq21pr7vW2jZ3s6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,540281,Ckpa5aMSNFwkrhowweG4CDVG7hNcJjYSRq771hqeEPpYJgqs83U5H,0.005000000,2.777750537,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,535608,CkpYadCgkd4PVXF9LnATMwi9snjJKrEemSDSSg7kc215gnfUc5M5z,0.005000000,3.382146641,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,531328,CkpZAXbmaGicXGV6LmeJYNT8MmXkV7qagW5cZNmCWbqBzRPvAHnce,0.005000000,2.620959586,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,526598,CkpaJhSasQKuUHXHDyJ6Xi7dfSwa2kR713z9id8xPKKgbdDiEBiQQ,0.005000000,3.905942376,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,522251,CkpYih191b5z2USdhjbqfX1XLzTRQyp63zfPrDvvv8TTPbfNWVu9J,0.005000000,2.824225903,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:54:00,347691,3NLYvm7d93P6XpRNQbacMvY51K83FPr5M2T765HmrZuRJjFM3nHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,517541,Ckpa3RAdVpwWQsPWAB4VrxxYr4t8QEkJLrkavcb7pmK4zYjCJAa8A,0.005000000,4.054410751,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,513174,CkpZouUWuXNX18vr2UzC2pTX5WdmKWqr7RRmd5T4gvH7z2WrojZUN,0.005000000,2.953986498,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,508478,CkpZsfsRyaALQEfv6VKFxZpDVYTnUS2cJKp5eyfWEH7fcq97mFrX1,0.005000000,4.077836924,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,504013,CkpZCjN7csvawsogLyRhUw3wtisiZhNB6AZJhbR1fowTkMVDYNgJf,0.005000000,3.361763273,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,499366,CkpYpj96nnF9m7bYcZrNULx1YCPqivGePkxii5uvCL4isWG2aamSR,0.005000000,3.379910084,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,495017,CkpZdThS1mW62M4gw3fmsKbMRsb8hapRfKs4NiBMz9b17tq7iv926,0.005000000,3.253064342,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,490322,Ckpa4gE3mzQAVCPw1qjRs9kQm5AuYVhXacEg7dZXukdVxjP9JZD9q,0.005000000,4.080255962,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,486197,CkpYaqXH6esVD63AJ93gLHUaSH3anFe9aRYuKjMVrf1FKrnQgbDcG,0.005000000,2.463563938,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoTJLt6hizD55rdreAx53vzzTHdLw63HrCaw5r35yrqEipUJsHB6,481581,CkpZxuJ9CaYBCphysbTpWYjYahUcfhcqDikaxUU4d2CNNxtSN6UAB,0.005000000,3.651317246,MinaExplorer Payout 315 #340004,PAYMENT
