Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 10:27:00,303753,3NLfs6JjxLNVyFLxqPj5Ef46hX6brajA2a9B5hCqJADJ56hp2LzX,B62qmkoCzYK8CtgVmRKWcKB53VSsvrdCeGiwk334UBdzyDfxUJrrR4N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYty3FZP4Bq4VQ93MwShX8boGfsTyRKnk3mJvM7tSRcFEm2mqba,0.100000000,231.553700000,,PAYMENT
2023-11-08 09:51:00,303744,3NK37vuBZiDBBqg9FkP8F7YpQZvsGuQPqKwN1NTA6ppwCAuaWctx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmkoCzYK8CtgVmRKWcKB53VSsvrdCeGiwk334UBdzyDfxUJrrR4N,15861,CkpYSjJVtZNMXCWeFedNu2MkZwQ9RccmfRzJB4z3jcbMKQsSshEyV,0.100000000,231.653700000,Paribu,PAYMENT
2023-03-09 20:54:00,232305,3NLbCSHbrxt9mSx71LbEU9VGK86ELCG1HcShjzyTXJ2Q8RZto5Gx,B62qmkoCzYK8CtgVmRKWcKB53VSsvrdCeGiwk334UBdzyDfxUJrrR4N,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZHitL1vVU62mHBPgBShD1QJM5CGQpt7H1kc8TGbr5Gr7Qxjo4U,0.100000000,313.536700000,,PAYMENT
2023-03-09 20:36:00,232301,3NK9rLRKVwnsXFWLbAH6x1QbkJ4PWMNwQaz7fnSpohC8MZACv1PE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmkoCzYK8CtgVmRKWcKB53VSsvrdCeGiwk334UBdzyDfxUJrrR4N,13303,CkpZJwrbNj7xbH4C8zKzTvgsdoyNDvHr9t2W7Ygr3isnVLAZAnvrw,0.002000000,313.636700000,Paribu,PAYMENT
2022-11-03 08:54:00,194044,3NLnouenstApnr9mxHdy42eHf3UDmEzHnZdWev1HL1mJhg3TxZ5r,B62qmkoCzYK8CtgVmRKWcKB53VSsvrdCeGiwk334UBdzyDfxUJrrR4N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa6P7KEv1JK6RcsH7AbfyvQN6MTnDsr9G7Zodqc37Mdj5bHC3Pv,0.100000000,291.165200000,,PAYMENT
2022-11-03 08:21:00,194036,3NKVg9L8MYLeMVSRjRxNcP1yXDg7XMNWTYGYrys39xiecJtDG7w7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmkoCzYK8CtgVmRKWcKB53VSsvrdCeGiwk334UBdzyDfxUJrrR4N,10850,CkpZKjWkWXpy71ijcXgL6cSdFwadvpKxxzy8djUij6p6TYJoG9oxL,0.002000000,291.265200000,Paribu,PAYMENT
2022-10-31 04:27:00,193033,3NKo1aDBurCCsDwzmUNhxwpxWXZQnnSLFxjaXZF18PonCJnH3Epg,B62qmkoCzYK8CtgVmRKWcKB53VSsvrdCeGiwk334UBdzyDfxUJrrR4N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZoqWghZXa8gfHrmBYcwWa7SkVyXPaiMu6vp1YEz42mdKfpGi3h,0.100000000,216.029200000,,PAYMENT
2022-10-31 03:48:00,193025,3NKg9stSwvyJYSpKYN1C8vtebEAQJUFziRA3vjvpodVgySosc6A2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmkoCzYK8CtgVmRKWcKB53VSsvrdCeGiwk334UBdzyDfxUJrrR4N,10724,Ckpa7eExyssSdBRjuibe3YHZKibP35eQQsnNUtEjstkhLzQLy3dsZ,0.002000000,216.129200000,Paribu,PAYMENT
2022-10-29 08:27:00,192438,3NKSjWszn9go1L4jrYVESu6U7xamK5Z96yFaDC7Vpz94jssq3DLe,B62qmkoCzYK8CtgVmRKWcKB53VSsvrdCeGiwk334UBdzyDfxUJrrR4N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYTVQQbJLYJJ6yCEJUzA7JKGEugMEQHBcXxnXzY2FjT3En94egE,0.100000000,227.407300000,,PAYMENT
2022-10-29 08:06:00,192434,3NLdzNhhWadTPjpsy4dPGpo6i7FkpvFWhwBCNTXBL2wn8EnasL4X,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmkoCzYK8CtgVmRKWcKB53VSsvrdCeGiwk334UBdzyDfxUJrrR4N,10655,CkpZscg2gYgq1NVjMQQ9C4PGVRWm26APhSiCKLFFy4Yw9te1wvMQQ,0.002000000,228.507300000,Paribu,PAYMENT
