Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk3mgnWShzUaHestNNa96jDS4svF6aop7LwAfHp11WuaHaWDBLyg,9291,CkpZaFhpGFYrvnxRjhYUqbbbSY5x1etDG3RNJyAQYgEkTJbNRqVNQ,0.001000000,0.115990000,ep77_atomi,PAYMENT
2024-05-05 12:24:00,351515,3NKgJMUenwgVdPzdiC1aYknCnZLCoKigM4fxb5Sws8pFhUENCRJg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk3mgnWShzUaHestNNa96jDS4svF6aop7LwAfHp11WuaHaWDBLyg,9078,Ckpa5DCF2xLEvt33d6DkV1vm2imXM9xUuXjnFp3zkkhGYzGLf54vj,0.001000000,0.124420000,ep76_atomi,PAYMENT
2024-04-20 13:33:00,347393,3NLLnjGt6TDjrurvv7ApQTYVLSYrqJ9euebvh2VbyDdJzcNSkoDX,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk3mgnWShzUaHestNNa96jDS4svF6aop7LwAfHp11WuaHaWDBLyg,8863,CkpZTWyTYibgsj3ekqUNKMAcW2m42RoLvokTwgVkB51XCdBYkG27A,0.001000000,0.092920000,ep75_atomi,PAYMENT
2024-04-05 15:27:00,343310,3NKEAaZ24QapsBrSJJxaCfX6nqR1uRqS9sGcvaAMoQJqKJC369r6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk3mgnWShzUaHestNNa96jDS4svF6aop7LwAfHp11WuaHaWDBLyg,8653,CkpZkbHZrNwRrrAszkBvSbHxGjZ5JjrhAdyDk9KA9XmBqzziaPwrs,0.001000000,0.095920000,ep74_atomi,PAYMENT
2024-03-21 18:21:00,339299,3NLxUHDe9CKk4kWixuaJwaRxkpeeCKETDcLT1Hi7Go7ugwjSbawe,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk3mgnWShzUaHestNNa96jDS4svF6aop7LwAfHp11WuaHaWDBLyg,8447,CkpYzi9t7wULAQhusNALL6WsGeU2PXNRobJS2c2vLbfGus9vfQPVg,0.001000000,0.086090000,ep73_atomi,PAYMENT
2024-03-07 00:48:00,335717,3NKohSBc22jgatVcekJZBiHEJiPyZGQBwUoAz6BzC1z8hqPCVypR,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk3mgnWShzUaHestNNa96jDS4svF6aop7LwAfHp11WuaHaWDBLyg,8244,CkpZMBzeLgiWYu4CYkAPduQ9Wnq4yzKPaJbrKUC7MqaMQYZ1YYdsH,0.001000000,0.074610000,ep72_atomi,PAYMENT
2024-02-21 00:39:00,331869,3NL7KQkaLjpQUJzffgRLnh6EudXoeNDKu8V3rzTGNwUgZUGGTjYe,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk3mgnWShzUaHestNNa96jDS4svF6aop7LwAfHp11WuaHaWDBLyg,8045,CkpZFRNsVyNxuorXWrr5xGoSGAzCCZGUHNUcHKQcY494PF6BsN1K4,0.001000000,0.072080000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk3mgnWShzUaHestNNa96jDS4svF6aop7LwAfHp11WuaHaWDBLyg,7847,CkpZxtu1BPYeDtSL1PrbBsGbePTrvLLHffdxnmG8JeXgUbb3mYPwg,0.001000000,0.084760000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk3mgnWShzUaHestNNa96jDS4svF6aop7LwAfHp11WuaHaWDBLyg,7666,CkpZ1w5rMUCiXYgsCRLekbzYcmobau9UDiyk1doCooVGiD55AWGbK,0.001000000,0.075750000,ep69_atomi,PAYMENT
2024-01-07 12:39:00,320013,3NKqxLogw1Wxx2LXLCrRX8m91fErdGHmiZtnRVdpMwPrgxLVVUwz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qk3mgnWShzUaHestNNa96jDS4svF6aop7LwAfHp11WuaHaWDBLyg,7488,CkpZfNuEeVVYReLfPrRWCNNL46RvokNoWaXn4PHGtyb39Ttz33EAw,0.001000000,0.083830000,ep68_atomi,PAYMENT
