Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:33:00,356508,3NKZwtmPB4yWQrNzpnFR8mbgmL7UnaeityevLqMkBNzkEddxGYnK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5Ae24wSCp2Vt7zaCYB6a7Pczy9i18DzMkWhWHpFCWdpGAQt2Ga,570742,CkpZKmbiQzi9PQu2DfneRxZHSotn1QxPsRuQ8SU1xY37qE113Qq5Y,0.001000000,0.303408437,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:27:00,352262,3NKxTiWUkSQVAzaCDmtH24U4HNoihB15FEKRt6rc9ULfAAKHnDyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5Ae24wSCp2Vt7zaCYB6a7Pczy9i18DzMkWhWHpFCWdpGAQt2Ga,552350,CkpZzyywzi2qAbQUxgJqT6pxYYhvdTumtfwURMkZTbGtA6L7sjkn4,0.001000000,0.315692217,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:12:00,348054,3NKi9Vs2PWF3Y7sELkXiR9iuqpQBsf9ruCXk5pLCLP36erfYKPDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5Ae24wSCp2Vt7zaCYB6a7Pczy9i18DzMkWhWHpFCWdpGAQt2Ga,535987,CkpZtfBhkDncqgLcpzVeDureLQev4dkn5XTKb8cTngxqjp2XE1rRd,0.001000000,0.154324247,payout_from_AURO_Epoch_75,PAYMENT
2024-03-22 16:03:00,339525,3NKWircNp2kgHxnjEgSjWftjSwimdk83zqyrx8KjRxWJyjmYsvHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5Ae24wSCp2Vt7zaCYB6a7Pczy9i18DzMkWhWHpFCWdpGAQt2Ga,490873,CkpZ1paBWbqg5LP4HGLPQMzkmrRVATEzc3HQrYu49stD52JTsNzUn,0.001000000,20.741896752,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5Ae24wSCp2Vt7zaCYB6a7Pczy9i18DzMkWhWHpFCWdpGAQt2Ga,475058,CkpZuhk4wN5JEb6cYC8CXxe9AxGaAKuQF3yVGsvy35krqdDNCwgce,0.001000000,21.084162097,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 18:00:00,333518,3NKJAqDf3iobfZnNhg4mmf8Jtw4EjduJka3LRBCK5ErVMkoHQspw,B62qk5Ae24wSCp2Vt7zaCYB6a7Pczy9i18DzMkWhWHpFCWdpGAQt2Ga,B62qm6pUo7wWiGLT8sbrNxJacfQeT4aKypviQtoHPGnp4jHkokoP8gv,1,CkpZ6AJbZTqpqgt1BiRPMpikyfXVhYV2iABMGPSMfUxJwBsbMwBpG,0.010100000,2572.227218372,,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5Ae24wSCp2Vt7zaCYB6a7Pczy9i18DzMkWhWHpFCWdpGAQt2Ga,459711,CkpZNKFnFNy7hRXsfp4zQbmiJ2vs938HBLLSS7oauoanyfrgP6n57,0.001000000,19.053116486,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:36:00,328436,3NL3kjkCwypmHj69f44Xxqghx6XyK3GPFWRLJVjf8xhbTAJ9XDtz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5Ae24wSCp2Vt7zaCYB6a7Pczy9i18DzMkWhWHpFCWdpGAQt2Ga,445961,CkpZKd9NE4ZAXMy3iAvqb1vJjgmHucz1AvQfzQv9Sj871h7MBgAZU,0.001000000,17.541473189,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5Ae24wSCp2Vt7zaCYB6a7Pczy9i18DzMkWhWHpFCWdpGAQt2Ga,432903,CkpZPj4wRCFemA6bdqMX2bNtBZH9J4kmbGNvPDUwh6aAoa3efSvaz,0.001000000,19.668236231,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5Ae24wSCp2Vt7zaCYB6a7Pczy9i18DzMkWhWHpFCWdpGAQt2Ga,419978,CkpYZp6QfYYPRR6MHX9v62UkZMoJs3rVis9NCUAVUMC4GNr1C8nXr,0.001000000,19.690027791,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5Ae24wSCp2Vt7zaCYB6a7Pczy9i18DzMkWhWHpFCWdpGAQt2Ga,407214,CkpYSSTVpWiqdm2Huhtne9mfeUHnsjjiRnuQohn9qPEEZdKkk63vM,0.001000000,21.624301311,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qk5Ae24wSCp2Vt7zaCYB6a7Pczy9i18DzMkWhWHpFCWdpGAQt2Ga,2250,CkpZHGmMGt4mfY3KGZVzpCd2GJTtKDtGdFJr6AxddoWh8RGcjotrX,0.001037590,0.000803350,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5Ae24wSCp2Vt7zaCYB6a7Pczy9i18DzMkWhWHpFCWdpGAQt2Ga,394592,CkpaD8nYv3Nb2foZ6JQZCkbP2iPYpwfHb9ELVLSDQGc9TxY8YDjp1,0.001000000,17.838785452,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:21:00,308170,3NL8U5pgmBWdwtDPJKYsLsCw7PPjoj4GoXdj3R8vuLgdJZfXEwer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5Ae24wSCp2Vt7zaCYB6a7Pczy9i18DzMkWhWHpFCWdpGAQt2Ga,382775,CkpZ1P7iPHKjQ6h6aN5yYk44AFV4itYhxnkS9wa3pWd2SLRvy2bEf,0.001000000,18.517537318,payout_from_AURO_Epoch_65,PAYMENT
