Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:24:00,359917,3NLWp2nwVToozZvBrtz585LjZQi9DQ3K9f7htzD6rJNjUYBis4La,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpZgoSt5c2LpzVpB1nKmGvx7vt5eWPSLF173r15SuM9oPVfDb2R,581852,5JtpPhzXC2rDBJjZ8icU9VaQuKAAT9JSedkJmRz3yNuKFSmHEaQW,0.001000000,7.889014048,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:12:00,355856,3NLKqyocvaUwWYXSSv8Swt25F5dKTnBvHVbS7Tya9w4EuzvTCPmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpZgoSt5c2LpzVpB1nKmGvx7vt5eWPSLF173r15SuM9oPVfDb2R,563179,CkpZSe435uLya5wS2zzmrfq61NbpwWYd7DrNvFSQ4HE1LGmjKVaQe,0.001000000,7.779840426,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpZgoSt5c2LpzVpB1nKmGvx7vt5eWPSLF173r15SuM9oPVfDb2R,544787,CkpYiFCUKVSMvGABaGw2xZTbwnKDkL8oddWzkGzcKgbU4p28j69xv,0.001000000,8.040107778,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpZgoSt5c2LpzVpB1nKmGvx7vt5eWPSLF173r15SuM9oPVfDb2R,527528,CkpZM85UUwacun64PoZ8MMTphZ2vkoCnh5DakiX6TY7b7NtScqVqi,0.001000000,7.735050991,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpZgoSt5c2LpzVpB1nKmGvx7vt5eWPSLF173r15SuM9oPVfDb2R,509975,CkpYr7yYKJRS5t6oxizzbWzEvetMqEw5fvHSE87FgWHjf4ofgMD74,0.001000000,7.248046775,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:39:00,339615,3NLQCTPUNMUG838YxFXMtS9vMfnbFPRr4zt34tHAT6Q3hvUDzHc4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpZgoSt5c2LpzVpB1nKmGvx7vt5eWPSLF173r15SuM9oPVfDb2R,492882,CkpZ3yoghDvA6rX1LRg2pPBVBui3USApd9x3c7VB93t1Fuj2d3mCR,0.001000000,8.452342998,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpZgoSt5c2LpzVpB1nKmGvx7vt5eWPSLF173r15SuM9oPVfDb2R,477068,CkpZhvwykrKggrb7woJAx1e8hLAH97JUcc3Nx7xFmJUTedCPEd8ot,0.001000000,8.591816349,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:18:00,332615,3NKt3tL4rDbCr5xtu3yqeiJy6GmRhB3n9dCeDWgsfEs1fdxtcPzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpZgoSt5c2LpzVpB1nKmGvx7vt5eWPSLF173r15SuM9oPVfDb2R,461686,CkpaCc6RgEBDGMRKRbbSkkhUmfG1SZqSqCMEqEQLKFa5KtKcDfADK,0.001000000,7.764167143,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpZgoSt5c2LpzVpB1nKmGvx7vt5eWPSLF173r15SuM9oPVfDb2R,447814,CkpYi7S6i1BeZLWZVEYT7G3KZkEZ88vJvfoX7aNwf6btU8az7Q39Y,0.001000000,7.148180170,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:27:00,324410,3NLERhM1T3EyDp1ngszvGVjQ7RQF1heDhTghtFgdZiES68ztoCjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpZgoSt5c2LpzVpB1nKmGvx7vt5eWPSLF173r15SuM9oPVfDb2R,434741,Ckpa5r88cu894HhQhyWNa6aemYJTyrXiaSgWuJ5y1shJPw1XRpKHW,0.001000000,8.014319726,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpZgoSt5c2LpzVpB1nKmGvx7vt5eWPSLF173r15SuM9oPVfDb2R,421830,CkpZQWTeiDd7Eem4NbmzP3Q5HJAQvDZxwFQW3W4REskZYAt7eT36m,0.001000000,8.022368006,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:54:00,316895,3NKKWXLc3ENEjp7YKxc6THozJ31cxY8HZNMgZuX7QETxDXLQtp3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpZgoSt5c2LpzVpB1nKmGvx7vt5eWPSLF173r15SuM9oPVfDb2R,409012,CkpZHM4ZwPT3bagfp1FmVzAiLe8HDAggjkZVHiv5ivu9WjeXWpTT7,0.001000000,8.877365403,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:45:00,312513,3NKaWatVGUcTKfMAW23c2czN5aiiVaLWEQBCU8NSXxXc8XX39cdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkpZgoSt5c2LpzVpB1nKmGvx7vt5eWPSLF173r15SuM9oPVfDb2R,396366,CkpZ1qkpAfs21j8dmh2jocHDP76VG8DNVk7vAMsh38TjJEjVtPfAn,0.001000000,7.372909503,payout_from_AURO_Epoch_66,PAYMENT
2023-11-07 11:03:00,303460,3NLcLDFDg57ucZaHoqdD35S1Xxv7qkEASZynr6WQciYzqWuENtPd,B62qmJRfoJRbkrWTJ7pUouU5Ljrf3mDrQrJW1ot1cXJudingGwzopns,B62qkpZgoSt5c2LpzVpB1nKmGvx7vt5eWPSLF173r15SuM9oPVfDb2R,7,CkpYSsZECsVVFMZbEAA3sUCZaHpN7xo3De8W2UNpxAaPe2EDD8APs,0.010100000,1000.000000000,,PAYMENT
2023-11-07 11:03:00,303460,3NLcLDFDg57ucZaHoqdD35S1Xxv7qkEASZynr6WQciYzqWuENtPd,B62qkpZgoSt5c2LpzVpB1nKmGvx7vt5eWPSLF173r15SuM9oPVfDb2R,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYuBJAPxAyb3taJZasKqZB47qGxXV5M3BRLHUv6gFTPmGvPJKob,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-01 17:00:00,301704,3NLW4LmLxgfjdT9gQtGVVSnoAauuej3vkQw8BTbWGL3cnJGpxoWu,B62qmg6fZfm8s2zo8nS7CoJyw12nBkkUeMi9Chi2dikSKh6PyGzNWpr,B62qkpZgoSt5c2LpzVpB1nKmGvx7vt5eWPSLF173r15SuM9oPVfDb2R,1,Ckpa97WEqXja82W6qHofFqGyZAbuQivGWt4gTeW927nmTHbbYCPhy,0.010100000,2.000000000,,PAYMENT
