Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 10:15:00,364166,3NKDAsaLu8dCWdCyGcQiZeM41VxPv1aFMfPSUESBBNrQVVJDxNSv,B62qjwpcaqSk3FUCNYeX8a6zTRuD2jmJmaaK29cwZ7usyUxw12rCL9d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,5JtbEZ2eyBumXhEgMjXm8eYnxxcwgcYUu6D7NnY2Eu9HVKYV8jZW,0.050000000,9824.423707790,,PAYMENT
2024-06-21 09:03:00,364150,3NLFyMtZjmBp4PbZn8NMELuWJd1bda38bZNzBNdwEit5oiyDkBNj,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,B62qjwpcaqSk3FUCNYeX8a6zTRuD2jmJmaaK29cwZ7usyUxw12rCL9d,12,5JuZWV9SX8Cgjhh85N47PC9Qjp5MUw4TrAHtsRt3V6rtEajrXzws,0.010100000,9824.473707790,,PAYMENT
2024-06-06 10:21:00,359992,3NLV8FsYxN144b91JgHkwvy2Q9LjzMTXRerie8AtMwDLbwc12E5c,B62qjwpcaqSk3FUCNYeX8a6zTRuD2jmJmaaK29cwZ7usyUxw12rCL9d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,5JvRqR96BdjqrFCn3j7R4ZLM2c79oF6fyp7ZQThQUAve1sDtxM5u,0.050000000,9779.020600540,,PAYMENT
2024-06-06 08:30:00,359976,3NLLtTWFQktp2k75N5z2uGBrc2DMP6E5d7v5xVPgAVtdPAvEgBvf,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,B62qjwpcaqSk3FUCNYeX8a6zTRuD2jmJmaaK29cwZ7usyUxw12rCL9d,11,5JudZZnCvevuGnjDxC3e87S2hYLE9yhgKFuFkf1eWZMTveZwVUYe,0.010100000,9779.070600540,,PAYMENT
2024-05-21 11:54:00,355876,3NKWm5aSHkazjBnpHV99cefwDwZPYpj7YqAJD6VMUQH7yjWbFg81,B62qjwpcaqSk3FUCNYeX8a6zTRuD2jmJmaaK29cwZ7usyUxw12rCL9d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZYsTQpd1eznRHhPqBTcEbaYXFtqoNpVGym4PjBV2XzL8Doyuo2,0.050000000,9678.950000000,,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,B62qjwpcaqSk3FUCNYeX8a6zTRuD2jmJmaaK29cwZ7usyUxw12rCL9d,10,CkpaCus3ADRP4diYbd37mB16X2y4EESnv74VeMPa5UkkgiBDSMRK7,0.010100000,9679.000000000,,PAYMENT
2024-05-06 13:00:00,351780,3NLG5YdUNGwNH2sq3JoeCW8EyNT3SbT9VR1CjQB7GyFyhikabVbg,B62qjwpcaqSk3FUCNYeX8a6zTRuD2jmJmaaK29cwZ7usyUxw12rCL9d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZYwJ4tkLSu1hqtWbNyyWfNtWpcEd4pCLcix55rDCYQ9Zsd7nKd,0.050000000,9530.959167938,,PAYMENT
2024-05-06 11:27:00,351764,3NLKWCkGgLTSs9NDZnTFCbi9CWCmuQWkS9yGHoEUn6prECg6iDLy,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,B62qjwpcaqSk3FUCNYeX8a6zTRuD2jmJmaaK29cwZ7usyUxw12rCL9d,9,CkpZMs8TYwBmVjwU44fWEHcSpUArajhUTbrtWcvDDnczQhcHsYqGw,0.010100000,9531.009167938,,PAYMENT
2024-05-06 11:09:00,351763,3NLbghTr2td9prdbfQTYxP8BjnZiDsiuYRFtX27LkiuE4rCDouHq,B62qjwpcaqSk3FUCNYeX8a6zTRuD2jmJmaaK29cwZ7usyUxw12rCL9d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ3RCdSBaXKE6vg3gTntomkMftYdwPJM6cNLDbqpetTZSWmD15Q,0.050000000,8.950000000,,PAYMENT
2024-05-06 10:51:00,351761,3NKTvhDL8Gmq94YoXKdkqAzicGWvMV4dzg7iJvya8WP1sKNrj1GH,B62qjwpcaqSk3FUCNYeX8a6zTRuD2jmJmaaK29cwZ7usyUxw12rCL9d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa7eB5TAT5mky8yU1mwADJcycqNnTVgnYAFQhUBAWhBaEoRPVBG,0.050000000,4.950000000,,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,B62qjwpcaqSk3FUCNYeX8a6zTRuD2jmJmaaK29cwZ7usyUxw12rCL9d,8,CkpZoKyeobN9DdQHqBhrpr3C1kNtMc7B2r13PvrLkvLadjaDcBxZH,0.010100000,10.000000000,,PAYMENT
2024-05-06 09:30:00,351744,3NKhGQ6wEqmKfoxR3CTAsiAbss9o1jMnVyeHMcZYAGGfyJFirJAU,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,B62qjwpcaqSk3FUCNYeX8a6zTRuD2jmJmaaK29cwZ7usyUxw12rCL9d,7,CkpZW3Ui8b99uiGDksd6tgoix966uN46EopSkQAEL5YZMSc4nFpkR,0.010100000,5.000000000,,PAYMENT
