Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:51:00,360377,3NKLGxF3gCfxPoTPhTaHsB2RDVjmkHzEBho73sfSW43UWp61m6Co,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsJoVfRr5CWKe1mwiUDuVPwx4Y14jPUk7R7VLZ7xAtJdnP6yzca,591213,5JtrLefDCMHLf3DLXbNck8BavENpmGZYGWuh3ReDknNzT2Vgk8gd,0.001000000,0.105309924,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:27:00,356594,3NLaVCcU8swWV5wUo4dBD7W7A2U5oYSerMghyXv5K5VSbFUwGJUa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsJoVfRr5CWKe1mwiUDuVPwx4Y14jPUk7R7VLZ7xAtJdnP6yzca,572353,CkpZ7VaMsMEU1axcqg2PZktc53XaMZHQBX1ffPAS8cRxwsn2up9eX,0.001000000,0.103850542,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsJoVfRr5CWKe1mwiUDuVPwx4Y14jPUk7R7VLZ7xAtJdnP6yzca,553936,CkpZZDUREXbh1FFj4727N59fkC2693sGZtnfvRzAQhsqPWYkeJA2c,0.001000000,0.107316775,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:09:00,348087,3NKuKpgGmUPp2mFsRnLS1sJoAC49PwArBfw6QS1SwKGgPN9btUJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsJoVfRr5CWKe1mwiUDuVPwx4Y14jPUk7R7VLZ7xAtJdnP6yzca,536675,CkpaLTA84Vg37UM6EfafFi16JMfT4pBboyxBji1ncusbzd7VENt97,0.001000000,0.103534082,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:03:00,344429,3NKQwQ7uyAsra5Vw6LNFZ4QSvbMLbX7JevVRyHUcscfPSPiqwTbd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsJoVfRr5CWKe1mwiUDuVPwx4Y14jPUk7R7VLZ7xAtJdnP6yzca,519570,Ckpa3W11sCiA84fFzm4BXsZqwBN4dysXvArUppSnJ3L15rg4CkjK2,0.001000000,0.097810732,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsJoVfRr5CWKe1mwiUDuVPwx4Y14jPUk7R7VLZ7xAtJdnP6yzca,502939,CkpZGQqneJtSnUnjnX6eDumZhtic19d5MyFGKS4uKBwTwgFnFyCzk,0.001000000,0.073320742,payout_from_AURO_Epoch_73,PAYMENT
2024-02-24 07:48:00,332680,3NKELc85MK7wKxQPjUte2Dpkgh2mxUGuRJCEktEGTY6EhtmtidzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsJoVfRr5CWKe1mwiUDuVPwx4Y14jPUk7R7VLZ7xAtJdnP6yzca,462798,CkpZcgFSvAxHgwkNK2RDn2Nuv3Wsd8T51AuJUPGdBGrLXSn9WtqWC,0.001000000,5.119795046,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsJoVfRr5CWKe1mwiUDuVPwx4Y14jPUk7R7VLZ7xAtJdnP6yzca,447311,CkpZajaqrCpVh8trBCA6vMrnVfSvRmxwm5ddEwJkGRbuU52EeTFNp,0.001000000,8.825407222,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:57:00,324665,3NLjK2TWwutJapSHRayjGjcrqvAauxVqg3mpiodZKDtXdDMqd33t,B62qqsJoVfRr5CWKe1mwiUDuVPwx4Y14jPUk7R7VLZ7xAtJdnP6yzca,B62qn7RJiAaeWP8oH2PV5iWRPGFV3Bk9L4k3KvTRDmcyz6ug9QBux7n,3,CkpZoEMysCjBpeSnjkfJYeDukfv6PSu7NTqr6nj4bKnuJMb16zo4Y,0.010100000,696.000000000,,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqsJoVfRr5CWKe1mwiUDuVPwx4Y14jPUk7R7VLZ7xAtJdnP6yzca,432866,CkpYhL15hAwniFQB4MJM72Mgnr7XVc8vU7wRbv2jFX3PRmZ7UaWd3,0.001000000,20.138228931,payout_from_AURO_Epoch_69,PAYMENT
