Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,15807,CkpZEXVDxQn1mFcv9Da9nzDH2VqxjphWQvzd3Mb14dBZiC7HJ244A,0.001200000,1.063339411,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:06:00,121060,3NLg76A55rLSPrQPerRgKyX339wRb1CsQX9DK2vZysfE7Mw7ErSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,14389,CkpYgUEMJBvtbQs467jKabtyn9i7RhRqGRu5i84WBwYtZ6yv7Tbcb,0.001000000,1.105217097,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-19 05:21:00,119219,3NLjucKgDsoSbvVJFsxbQ5fXGHyjUAdgd4jx99H2mGwSw5YtQZAR,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,B62qmFeZtzeq6UvErmo4otEpt4A5bYwW9pBbK4fYv8Ychf67USs4KTC,11,CkpZKz6XTH1ogx4wJKqNNJ3izo5ezGSQB4A7K2gCDM455sLxfxvdS,0.001000000,160.378855406,,PAYMENT
2022-03-10 06:33:00,116332,3NLbqQWi9FeXW8cQCDeGdfq4by8wbzTrL1WLaswQcu9pT9Wy2sNR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,13067,CkpZ4uBUGQhXd1iGeZQuar9PxwKwWV7Af9t1DMvDLePLb6C4hKdQB,0.001000000,0.979244004,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 01:12:00,111638,3NLfiedpBvM3wsRm7NKtdXwqxz5MiqbpmMpkZJovDBAxfvAsQqgd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,11690,CkpYfF7hBhadZx3KL9ybdJmY7GAbofqhgGtPj3kJ25WuRzHcgwAQV,0.001000000,1.593129199,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 05:51:00,107031,3NK8EAp1qmSCQucJDsgzbHc4Ys56RLBYnTk9y98XCStX6fDcsX8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,10348,CkpYVvKxCb3KziogztS4v91tTD4AttSzdXszYaVvCgfTiKLHTkr2F,0.001000000,1.149612342,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 10:36:00,102541,3NLSEDLip9s8kDtNwSUqym6oGhXJ8Gw7BskyqA7HLdjG6naP79SM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,8737,CkpYZTqJMyqGn4pb1ExVdupjxhVsAJiiESBAHLUXmCiuTLHy2F6Jb,0.001000000,6.825370487,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:06:00,98060,3NKsytHKQXYqyeW5GNcYBmg1wTsMHWmQW17YnjTTZvvoVZbdQRVm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,7727,CkpZMWS1NU3xZB11DeibDtmHWLZuUGMWus8hWRbZL5ZSyCYA9Suit,0.001000000,7.018373505,Piconbello epoch19 0%fee payout,PAYMENT
2022-01-07 13:21:00,97599,3NLd2ohymxKNwpnB7ddWPrednYqMGJPEuPXY8NeG2LUgZrhQyxMz,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,B62qmFeZtzeq6UvErmo4otEpt4A5bYwW9pBbK4fYv8Ychf67USs4KTC,10,CkpZUhRNkw7VAj6VwVzDe4h26N8816nnbDUc2cKqZP6Z7jb3ADGp4,0.001000000,500.000000000,,PAYMENT
2022-01-06 08:36:00,97197,3NLiyBMqCf5D7CuYuadR7RK2ikRK1Ke6eupmzTL25GmLStYNX19R,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,B62qmFeZtzeq6UvErmo4otEpt4A5bYwW9pBbK4fYv8Ychf67USs4KTC,9,CkpZTnkKpXy355nFPYbJw9YqhumYTcG6jdVCu7jT1f1RtxjLXLGLF,0.001000000,250.000000000,,PAYMENT
2022-01-05 20:12:00,97066,3NLC1bXvjCzERyYxsMr2uWy18KkXBS6A1LVkMwCqV6zrRoHcZRMi,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,B62qmFeZtzeq6UvErmo4otEpt4A5bYwW9pBbK4fYv8Ychf67USs4KTC,8,CkpZy9PND1G6YZiNXFmV67YL8766K7F4PCDh2g4NvKLMreSfFzVie,0.011000000,250.000000000,,PAYMENT
2022-01-05 06:48:00,96902,3NKbcun7TS9uZybssHbUhmKYn6crRZKEsb1hH8CFmW1xWJf4fXHE,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,B62qmFeZtzeq6UvErmo4otEpt4A5bYwW9pBbK4fYv8Ychf67USs4KTC,7,CkpZ2yfezaLgRcXwQqKVEZHaj7Bx5PSfktr5m9sb45fMBPmGmafV1,0.001000000,50.000000000,,PAYMENT
2022-01-03 10:36:00,96318,3NLhxh4Y9G3kR4NeiNjJJFUHbj3JhDV2Y5X8tGUF2LWBNt9tcYff,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,11175,Ckpa6Bqupj6V8UXwczg1mYfUTifTHGyNzf1dGVVRLXuir67qthEDp,0.050000000,199.950000000,,PAYMENT
2021-12-30 02:15:00,94953,3NKS4vqT1LagTtCFV6Vucwzex1rubp1fdp51rHru3pjNXdVR73qN,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,B62qmFeZtzeq6UvErmo4otEpt4A5bYwW9pBbK4fYv8Ychf67USs4KTC,6,CkpaLkV1HKHLSZrg3bpKtaoWuPs7jrm6ruhkv37Pb2b2Z5GtKniVF,0.001000000,250.000000000,,PAYMENT
2021-12-29 07:15:00,94718,3NKwb9Tgwrzc6htXgHkHmJhpikvSKV7ZMpHsKwTaeL9q6Q6EjiiJ,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,B62qmFeZtzeq6UvErmo4otEpt4A5bYwW9pBbK4fYv8Ychf67USs4KTC,5,CkpZTyo211f6U5J2BibJmiggKxj9eGEB5YTJcRr1Kn5DUhY6CkUWX,0.001000000,165.000000000,,PAYMENT
2021-12-25 08:06:00,93501,3NKaXXvN8GJJaguHUtEnXpYhmSLbb63vRxX6JoYpn6rso1oSR6YG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,6669,CkpZvh24KuerDpJEnYm3NT4bzcucxNKqVGtW154d8MH1wqiisxxTa,0.001000000,7.787273243,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-21 04:24:00,92250,3NKn9PGDgt2rw24WZxYKNBE3D4oF51kXEkrY2cydPNgGTuwvCx9n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,10918,Ckpa4UDU3NccwoTSHH9nrXk1dpWPm3j963pEhgCTyGpz5PggJ6Cu7,0.050000000,89.950000000,,PAYMENT
2021-12-21 04:03:00,92246,3NKy1HCb533XvE1UskaBt4kbgcV5joNDcMKSVgVPghQkoRqknPer,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,10917,CkpYeb3N4pH77eCL47PnTagfbevTb1QcUuDLLYDvSvXtshHJnyf4f,0.050000000,149.950000000,,PAYMENT
2021-12-21 03:42:00,92242,3NKe58w8hUGry3rxvpfTjQNWTp7zdsW7rajUCcJShMXA3yH88pip,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,10916,CkpYRStKCnJtNh9RQ9SBFxZv63fUoP9F3RwBhgQiYP4XdF5hBv6a2,0.050000000,149.950000000,,PAYMENT
2021-12-10 20:45:00,89067,3NLQ1YonEtqtt88exLJMrBw4KhvajbkipzEMTQcjuyEkYVrocFSm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,5714,CkpYn2CqazbuvzaFyU1T5PGqZwDvLaM4a8eFsDJYd7Dd5P1NscxuV,0.001000000,9.440037103,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 14:24:00,88999,3NKqKFDPX31eZemJ5ANCBKwU7JPtqMSqFTLzngnoDJ6cCoRCY3eK,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,1762,Ckpa7oNB8vJGBLFLqCDaSUhxPFxczN4TU3QVRZjjnL7G1RPXtJXSD,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-05 07:21:00,87399,3NLUv9mp6sFrukc1LRNe8phqyGYzazJ5juytWSELCA9KVTcbpeMh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,10605,CkpYQR6chmFjjU1xbVmm2oLFJdWTzYkCDRHChpwTSNjoon5EZdLcs,0.050000000,349.958970000,,PAYMENT
2021-12-04 05:42:00,87059,3NLWLMYpetPCMJG1NtsbXK6bjFz6pxoUMwBEVDppjEB4yJakQtdt,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,B62qmFeZtzeq6UvErmo4otEpt4A5bYwW9pBbK4fYv8Ychf67USs4KTC,4,CkpZHxHeFw6dvMKQfQi3RmkVpDeaed4TexArwATuL5SQobzX6NsdG,0.011000000,509.000000000,,PAYMENT
2021-11-25 14:21:00,84271,3NLuzTabnm6bYyTqq9XdzzN8xMv6ZwkeuUaQUhQKybKyopu7X4EH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,4882,CkpZDJSka524SCQMwHuF24nyhvRfTU8ipoMTdXZpTAQr6idwfzxvZ,0.001000000,9.856845423,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-11 09:45:00,79759,3NLqxgJ4NvYxh7Yiy9m644gsKwaiTQdKpWNHTS92AYDEmZsTjNia,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,B62qmFeZtzeq6UvErmo4otEpt4A5bYwW9pBbK4fYv8Ychf67USs4KTC,3,CkpZbVjPVKVjAUhCXsjuNZhHW65DSZPXfCjUFTBPyyjdBaTzvnS1c,0.002000000,95.641197994,,PAYMENT
2021-11-10 20:21:00,79589,3NLRfxUSWruuvFyLU126UL4w5rEuSZLohHQqdk2XGAa221oFWY9w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,4034,CkpaGFxo9gPdufZGhyj2jPcFUZvUUgP3s2JtiDKdoqDvHjLNv9rZq,0.001000000,9.851445905,Piconbello epoch15 0%fee payout,PAYMENT
2021-11-10 18:12:00,79564,3NK7gW3uAPDJfvWzdGkG7hmckwwqXdNDA616GWZbUnm2fRKau67S,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,B62qmFeZtzeq6UvErmo4otEpt4A5bYwW9pBbK4fYv8Ychf67USs4KTC,2,CkpYs6AJpyPxHxTeJKDyV5VgXtrtW7BuVM35Bb2UR8yE5T5NiCzCp,0.001000000,151.000000000,,PAYMENT
2021-11-05 07:57:00,77774,3NLghzUndn8i2W2ojf8DFmj4MjfXnXTL83wQszpWMaA8NvMCjiFh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qntjKb4CmAk4vp2qcyakk41BvMFh6ZfJW3Lx4m4cKyPNZUVmzNzd,9666,CkpZ6nuftxiRgHqzc1Y7HZoZ26ipVF9upoey5BdQzca1EmGX6Rg5d,0.050000000,149.950000000,,PAYMENT
