Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 16:03:00,345239,3NKphuCag7RDuEVsULUCCWvyBeqqqU7LtPSjvLqCLN1qP4NCKQuz,B62qnV2aDUoEhsCq8W8HvVsP32ojgxaueYbMtbicdo5LtxsAYZjfgo1,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpaGPY9GRqPdxb6avMrzQG2Z7L5UvQqji9dGAMpYxsp5A8RVWZ1L,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 06:57:00,344834,3NLwLSQJjXdiQDV4Uci2bqc1EwxDhpiHiCnW8gGnVysrnNKRjsVX,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,57,CkpZgVGbCtJRGxUSBas6hubxrP7T8r47acZE8mvPCnCU5oF7C73dP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-10 00:21:00,344492,3NLxYE4g6YfSHvzZ5nuY1BTPUC76ivc45xKjJiuJvXDASinGFV4K,B62qjEGPLcozcdYdwaPnWRZ3LtVKggZgtEpogYBbBt2zS8yroWeKg4B,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpZTBkkSn2W2BsL7nkkuSu2nzguXerQn2nJyCRcqswkzq9ToEwoU,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 00:21:00,344492,3NLxYE4g6YfSHvzZ5nuY1BTPUC76ivc45xKjJiuJvXDASinGFV4K,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpZ9uEsi6qJHnkn1EUupNtyMESvzb8bC1tRhGNqnMK4MxoLvtA1A,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-05 14:12:00,343297,3NLKrjmLyMTQP4Y88D2tF7XEY8awDmNEf2dDRzqhmoDfyfuoVLFh,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,15,CkpYrTwFmnHUP4VLW4o7ujP8th6pJxoYhitDhwRWZbuFJSRHmPc8B,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 17:06:00,340580,3NKK6wajxj1f2iBKTL8wLf3i4GFb8PHnExUuj15DBoZtpMHx5JYq,B62qicrVKnWJz4FhRdjS6HJkZEeFvUqbaN6zpauT3RvqGz7oZJY15fj,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,5,CkpaFDu64x3beUESkQnD5N6DrfDGj4HUuEEM6F2eZLACxfKXHYpx4,0.300000000,0.000000000,,STAKE_DELEGATION
2024-03-14 19:09:00,337428,3NKVACe1UjYbxYFPy6NDEnkmExPbgwk3H6aq5H46Rtm6CsDo9GsA,B62qqRg75XSUgPtMerxpZHfN5qz1YzX4oaPKJGadgcMnwg7CN1AKuNK,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpZXShkFb5gSqRv8wy9MJRfK9oGh7orFDyRyeyC2zEMJB5hxeN2C,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-06 12:21:00,335575,3NLGeE5GBfBJEVmmzGbu3TUGgLueTirNmdRCBe9ZPAVd956WuS2E,B62qjGuAFtLagXc7qv8Jj9T9kKNNbfQmd5pJXzFfeHrjEavRFnEDfWV,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,85,CkpZxPDk2VouRcWLMaryKMpiqy1NyQGMhxoatFzxtTgaV28swKC2f,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-06 11:45:00,335568,3NKrCb8dA6TyfCKDRB8k24EFecwHZJjTpZqoie5qmaj94cQhGBga,B62qkaPewKGYhhzXbxGhioYqQY2YgMLEev92fQm2rzSiU5e9oU63ETu,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpaKR9crBHgY7hv31aAYAQr8ZGsahZZufuDAzGb1scxUiGrGwFgQ,0.300000000,0.000000000,,STAKE_DELEGATION
2024-02-28 01:39:00,333599,3NKt426ZFeQP2P95XbmnUVngdTwia1hjLk5WF1SPucC6GPPAfWHp,B62qrMk5WeixuMGkhZYaVwM3BDW1ZLVjsto6Svtk3q7F7vQp75JvtAk,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpZTynNNHAHvMcFc8KCKX3H7EGXoD23Net3UotgUTKPoTRxmLH3K,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qmxfyMvjB4FUb5mZZu4kPGGdmsWejbYxUYTKLFaiioxWJeFTBpJe,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpZBNc5QjbAWBcd2nDhFEBHx8UEWJL7sbjPixcnUywXiSeN4Unpw,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-15 19:24:00,330432,3NLZrSBtWon4Ay9gNBxwF7gjV4Y9bQdqfdwpRTjk6AFdSC9wkyri,B62qkjygjRZJD9Eics8YhjJh9czRc4axk3e9t96J1W345D1bL5Egu3k,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpZ1FCXuPGiuH1wMV8dMD4FmvKhJouyQvxbQNJ5RrgGCqh1e6v6K,0.300000000,0.000000000,,STAKE_DELEGATION
2024-01-22 00:30:00,323839,3NLMvhJbrn9SsBRWpAVqHbMNHJ4SiE1qeMj117ijYfZTLGxGUjEr,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,0,CkpZs7Dnc1MRuUcrK1WorbY9w9eZgSSHDCfJ7f9LhV8F3ZNZZjAaX,0.100000000,0.000000000,,STAKE_DELEGATION
