Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,208508,CkpZdyWbSnU2kJ6Qv3weC9tPpNuhUxNihAniVNVpaghx52oj6rwpj,0.002000000,1.299249102,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,206288,CkpZwCWtWs8CeRM5GdBGdk5bqrqomy2KJK4ZdsLqM5XKBjmdJPwXh,0.002000000,1.732486318,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,204571,CkpaDrSkRJwnrrd6RcnQYtmYbkvJTeDsA7Y1HCZ7M1CdncFCRb9wq,0.002000000,0.466494427,payout,PAYMENT
2024-04-29 11:12:00,349825,3NKU75rce9ueGSSb5sSUBPSZXD6mx7dJZvQ9PhYtDC3cRMgMMFLu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,202867,CkpZNcrdCmebwq7XyPPV51dhZrFGwWkhbePot5kDiYJLT4xw9ucuQ,0.002000000,2.800100775,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,201528,CkpYVjgXob5AwRdgv3GUxJkke313mxTiHp6wwZcfLBfFvQPbgETpu,0.002000000,0.940610586,payout,PAYMENT
2024-04-17 11:06:00,346562,3NLhcrVUQZzMrEmLrEsZ928xFVYyQv5QetVZrrZYG9MertHrf2fS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,199438,CkpYmZmWMA9dKQ2vC8FzoW7hKSkLWmCfuNSgEQvaztXb27D8bbqVL,0.002000000,1.880998108,payout,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,198082,CkpYyLAsMrQSCTXSKhd43o1cTiS2HgnekJNjJLsCG2r1EJfNDy6Zx,0.002000000,1.343513407,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,196336,Ckpa3ei8iU24urgdxTGfFLtABCeB4omPV6SnAsgMirKMMdffsj3rL,0.002000000,1.343634267,payout,PAYMENT
2024-04-01 09:45:00,342160,3NLoxfcMkVoR18Um61dCuUJStNULjjEBkWQLtfPcaumJbsupE8fG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,194474,CkpaGL538osVFy2UZvzyeUceSMZhQaHP22yHGrio7WxMEEP4xJLXn,0.002000000,2.239415570,payout,PAYMENT
2024-03-27 12:12:00,340797,3NLUz98U4mnY9X2BCLy747Sys1MzUQ6UsmTLBTNqnK33Vv9tgbfc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjHktocT6y6JA8ftZivNPVxFHgR1WMT6LqKdqpjDGgqh4roxCTLw,192880,CkpZqzcvAL44xpRRzJC9ipCrRwwqMbU5Hk8urxsYzn2JpLLnBQsZy,0.002000000,2.240661119,payout,PAYMENT
