Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:12:00,356517,3NKAU9nDeSpnT6FjP2WQ9nLjFHFvTBNq5d375s6RV6sPPrd8NdEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,570890,CkpZYpFFtBUfGZXJZBvmKDTxm2pcqYVqw1H2BTGdeRDR5YNfNXFy3,0.001000000,0.269760970,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,552505,CkpZW4F1hvBqw6ayxna7tdd9JcWJL3qWNDpsk9uDA28hie9BLHzDJ,0.001000000,0.278785579,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:09:00,348020,3NLRo4dqMfSME62PXDgDtcGAaDy7yRTxBTeubPGboTpeYG9Dtd5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,535279,CkpZ2LuVkMrKFeWL4bEAGt4vdjj4zoTSP5EVTNPiiXsTE5aoUhMCU,0.001000000,0.268207939,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:24:00,344366,3NLfFSY7FDHNWea1eu2SbLLwnQahYfs5coAjAj3udQZ7BGtPuJnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,518246,CkpYf5z96bbh1Edgydg9Df1ocuyNa6r3LdP9PL95cmStrRYgK67Qf,0.001000000,0.251321378,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,501049,CkpYZcYjXKEFKMJZHEs9SQfZrABxRC1WmXDS1UmGjbrqRXDGV15LH,0.001000000,0.293079590,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:57:00,336597,3NLwbFKPT5v9FbgfqVBY4XUGyzbYkphzaSGCALEeHu2vg1bAUvDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,484112,CkpZR5iE7sDaLw4Cx3vWWS2kBSKKaaCSKtB6EehLFNrTmP58o3fie,0.001000000,0.297915741,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:54:00,332961,3NKtVhf99KX4uGrMfiTjFtUBJgFwAzhUzMYshJ1yg1yqjV1NXgtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,468474,CkpZwHe5WajR8UKRNm1BGK2oMrekbWFHiMiq86MBdHPJbDWYs5CTE,0.001000000,0.269217412,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:12:00,328848,3NLFtYcN2JgxHKbbY5B3fRiwyuVGdgFzzMzoiYKkAvUMbqiLVeJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,453359,CkpZi74zMEJvajS8puDvDh8WmMPjZS1d3Lu7zDCLsuCfceqVJ77ee,0.001000000,0.247858136,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:18:00,324911,3NK9XYxXBYz3VRRWXD66R4kwSx4E5odajC89C4fFNMocwFraec2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,439888,CkpZQ4rT6kJgSVMfWSbrbGnhTATE2gPWT43HiCF2uNWCvVzwSNdyT,0.001000000,0.277908948,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLjnn1VzzJDienCYuYWAdWtPr8V9rCpwiAXLXjhTYe8Bs4j2qwH,426907,CkpZtYGAc2PgfXq5Yxp55hPZ3LkqGJgyYP9vDTX2XLwfPw7ccSbtF,0.001000000,0.278216953,payout_from_AURO_Epoch_68,PAYMENT
