Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 19:21:00,352380,3NK64vRsE57NHiKbmKK6ym6xWbaex54sZJe64MnWyX2y2hHYRU9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpksvz9cnvxacg3QsTteAJdtiqT73ym6fz696hjHhkuEqeH2KZG,554875,CkpZSVDjxwgDnsp3eawAwFfs3HzgwUiheJL1w4pCY4r92QeWMybcp,0.001000000,0.063894282,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpksvz9cnvxacg3QsTteAJdtiqT73ym6fz696hjHhkuEqeH2KZG,537584,CkpYqzxBX9Eoi8j9eryFfxFq9RDDXcHyYZJ5sddm3Ly8nKAD8Xvbf,0.001000000,0.061470015,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:54:00,344468,3NL71dHgUmCrJAKvm5uTUSDRsfdoCMP2TrbSWSpYFJpVPQkHVtAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpksvz9cnvxacg3QsTteAJdtiqT73ym6fz696hjHhkuEqeH2KZG,520475,CkpYzBd38TVb4ym99CBoPMfMRhyY13YUAHQy1R2Rc1EgBJAcBytyy,0.001000000,0.057599820,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpksvz9cnvxacg3QsTteAJdtiqT73ym6fz696hjHhkuEqeH2KZG,503072,CkpYVqCc3tvxDKBrHb2pib8RUFWEzvqGT5X7tkU9BTGpLbBkyc9fz,0.001000000,0.067170300,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:57:00,336871,3NLyPQFF4BJjMcQLYGfQnGbaCRQoTVbzCvQZcECSnB2uQ6NzD7tk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpksvz9cnvxacg3QsTteAJdtiqT73ym6fz696hjHhkuEqeH2KZG,486072,CkpZ5cEF9KBGrpRoztX77xdmBfoyweQPif4hMom8vGTSx9DKVfQnB,0.001000000,0.068278685,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpksvz9cnvxacg3QsTteAJdtiqT73ym6fz696hjHhkuEqeH2KZG,470385,CkpYorRNeKzPaXymzLCNphWvWYu6QLECDMhWks4CBW55cTMUqZ6XK,0.001000000,0.061701380,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:09:00,328926,3NKGMHYThzCc2TasULq38kRHA574ir6LxnEGdmpGTtc6ig1NHcCC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpksvz9cnvxacg3QsTteAJdtiqT73ym6fz696hjHhkuEqeH2KZG,455136,CkpZhBBYi9HsD4bkC6bbZjYda4QvuEbS6jCheGDSiXMMspX2CJjVF,0.001000000,0.056806094,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:48:00,324995,3NLnFBpzSnLo382PcTaBSyKbQ8XNvDRyQ1CcyUf1UniySG9zYh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpksvz9cnvxacg3QsTteAJdtiqT73ym6fz696hjHhkuEqeH2KZG,441508,CkpZwVz8akhKCTYvs7Bhwm31gDcCSBG12RK8RngsLqufFnrd1dmzT,0.001000000,0.063693380,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpksvz9cnvxacg3QsTteAJdtiqT73ym6fz696hjHhkuEqeH2KZG,428510,CkpZmHRzSHm2sSS6YYs4wZXxMmwJBYmCndJhaWDVQZbiqB3ZBR7U3,0.001000000,0.063763976,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpksvz9cnvxacg3QsTteAJdtiqT73ym6fz696hjHhkuEqeH2KZG,415642,CkpYtguJtwGWd82zAvmayveZQofAue9wxY7z7t5nUeaNyPe5q1iXf,0.001000000,0.070027907,payout_from_AURO_Epoch_67,PAYMENT
