Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 21:18:00,345296,3NKQp2SsmyaHM46BZqyZ83XUpnMmiyMu3ExyPQt4r5pCBea8PoHJ,B62qqcCNfeQsmPF9V21e3z7d74M6uAWBCgyraLb7npxx3kKJMMU5XCU,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,70,CkpYTYzqm6JZuaU1WFkZcewF3a3v2u6FuJAkDnakWCjaoXsajCLpx,0.020000000,49999.080000000,84d5efab7af35521,PAYMENT
2024-04-12 18:03:00,345259,3NKbqa47oFf4X7hmsgf8MrWygb7gBWRaFfZfcehnsFRLT1oympiA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcCNfeQsmPF9V21e3z7d74M6uAWBCgyraLb7npxx3kKJMMU5XCU,55070,CkpYmDH3LAsjTUaUcKACXq1k9bMAa79NxyS5fd5nUjCgq6fsXMqXE,0.030500000,49999.100000000,,PAYMENT
2024-03-16 18:57:00,337967,3NL1GqKEoH7aNUBVcaydhETrJYk3ysw5tsMi753dS3m2aQWciTCA,B62qqcCNfeQsmPF9V21e3z7d74M6uAWBCgyraLb7npxx3kKJMMU5XCU,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,69,CkpYhiyJDJ3LQ4vxH36ZPZy88SFZaWtRNfz7vSaTGdiVoda3KbuwW,0.020000000,43955.080000000,385c4b4381588301,PAYMENT
2024-03-16 15:15:00,337929,3NL9XB7qizVp9sQXdkB4StyzWWU9W7CoG7ZKxZc3kcEsaSn2z42g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcCNfeQsmPF9V21e3z7d74M6uAWBCgyraLb7npxx3kKJMMU5XCU,51320,CkpYdPZLAovrYUYbcxtAdLuASrxqc5Z2H6nEpEZ5qeHeNDycWB1i7,0.200000000,43955.100000000,,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qqcCNfeQsmPF9V21e3z7d74M6uAWBCgyraLb7npxx3kKJMMU5XCU,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,68,CkpYRy21CGUU8t21S91QzW7GY3sHFyawJyk9dpNvVHNCmy5E2VrAx,0.020000000,49949.080000000,477317b74b7c5d6c,PAYMENT
2024-03-15 21:30:00,337719,3NLmzjhNturnS4wJXvjss97U3BAVKbUFQ8eNHQEMPzkyoXiWnpGT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcCNfeQsmPF9V21e3z7d74M6uAWBCgyraLb7npxx3kKJMMU5XCU,50972,Ckpa9MfPZAWH887c3jr9rbEku9ReMEhYLk4mKkAQKt8jfEYL7mwSH,0.200000000,49949.100000000,,PAYMENT
2024-03-11 16:06:00,336658,3NKSF1TaLcXrsotHpCtWpGpQ5cLenjX9myBSEmVuomHJDEVktTpd,B62qqcCNfeQsmPF9V21e3z7d74M6uAWBCgyraLb7npxx3kKJMMU5XCU,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,67,CkpZgLu5sBYDtTt7GzB7pAzWeCwHPxC37u1qys6DjYJkEApZKMQa4,0.020000000,33999.080000000,62273fef32e78071,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqcCNfeQsmPF9V21e3z7d74M6uAWBCgyraLb7npxx3kKJMMU5XCU,49745,CkpYtDBydaGMoqSDUSy5EpBTCgvpg1R5W11QcBXcp4ZnP4q2e94SB,0.200000000,33999.100000000,,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qqcCNfeQsmPF9V21e3z7d74M6uAWBCgyraLb7npxx3kKJMMU5XCU,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,66,CkpYk1Bsj5jnvJ4SErGzEncgc7hZ1mHyz6hfqGBy91EZMju1wqLDj,0.020000000,11299.080000000,df429ac149a944ff,PAYMENT
2024-03-11 02:00:00,336545,3NLErw8oRDvBtLwmfruMcx62xiaCr3x9b9KKsRPWKCN5UhMmwab2,B62qqcCNfeQsmPF9V21e3z7d74M6uAWBCgyraLb7npxx3kKJMMU5XCU,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,65,Ckpa8os24xWv7kh2YiKU5BWnj5VyhCRSUwTinGEUVNfgbxRHtm39J,0.020000000,34999.080000000,3450326c509d255c,PAYMENT
