Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8C5NKMbouhAdR3oBg6mpvKjQV2DxBmVrobakbK6caVEWWSA9PE,590197,5JuHi5QmoEWZQ5xjzHWe55ehhkLkKmouUiEvw3NBLAgfb4wvfhx2,0.001000000,0.191101500,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:18:00,356541,3NL498WTyHFcL9qupMv2CcecCRxFEcuHpFSZhxfhyMd31En8neW7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8C5NKMbouhAdR3oBg6mpvKjQV2DxBmVrobakbK6caVEWWSA9PE,571375,CkpYRwmrBqqHccNKjcDdAxLtmRvBri86y5UaoYSipeLt7N6j2pEVh,0.001000000,0.188456900,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:15:00,352285,3NLDfhmthRuUH2xV7bCpcKYapsL8kGZ6MciqbbeWdCcdHm8xmkne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8C5NKMbouhAdR3oBg6mpvKjQV2DxBmVrobakbK6caVEWWSA9PE,552979,CkpZ8bKbzE8fZvjjkBr2NZd5nn2FkuTK9J9dgRwWDdtjxJ9GKPgA3,0.001000000,0.194761636,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:06:00,348039,3NLv2rXkqedphDJEgnZY881Fj5PicHwXgci4d2rhrY9TkyXvfWtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8C5NKMbouhAdR3oBg6mpvKjQV2DxBmVrobakbK6caVEWWSA9PE,535732,CkpZ3d9ES5mQWhS4Zhnv8nZC6xh5WzyNyWYfh1RKDCQqygwnHxsSZ,0.001000000,0.187372255,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8C5NKMbouhAdR3oBg6mpvKjQV2DxBmVrobakbK6caVEWWSA9PE,518669,CkpaG4eNHZm3crFuyiqqfm4WM72eKy4EMBmye2a9FtGZo7WARsJFs,0.001000000,0.175565451,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:33:00,340014,3NLaZVMwM9MqLJrysA2ddyGogV5WXo5BfgaFjkrDNZNAtdAkKeUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8C5NKMbouhAdR3oBg6mpvKjQV2DxBmVrobakbK6caVEWWSA9PE,501474,CkpYT2FcH29XZuk7KAFzrAzGDuZNfH5WHB4dkR8ekPqr4J8xHQG3v,0.001000000,0.204714029,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8C5NKMbouhAdR3oBg6mpvKjQV2DxBmVrobakbK6caVEWWSA9PE,484513,CkpZhPAyq4Ggh1D9e7Shp4mCnFfNxz1PWzNYKxb2TWVwdhBQGuvLY,0.001000000,0.209531628,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8C5NKMbouhAdR3oBg6mpvKjQV2DxBmVrobakbK6caVEWWSA9PE,468859,Ckpa6GePVsmwzPCV2JHgv56zCB1yg4b7FYT64PZRKkS8MGcNX6yrH,0.001000000,0.190827566,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 03:42:00,323283,3NKn2a5v3p6d3m1Nk72FCY1zwzmjBwQa8C362DeXn6Y27s213mpR,B62qk8C5NKMbouhAdR3oBg6mpvKjQV2DxBmVrobakbK6caVEWWSA9PE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa499gEvdQuq1jQkzqWchSKi9FpwRYFz5QdMaTbNpcMCkoJzzfv,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-19 21:48:00,323211,3NKo5sC67vNeGUKWpYSGgK5EyACzr5zfJcZuWR2GCCsrMywqKGWk,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qk8C5NKMbouhAdR3oBg6mpvKjQV2DxBmVrobakbK6caVEWWSA9PE,1724,CkpZk2rurXz1Qg69GxJ5C6x589CkdB1KgnDz5bEXHBpHuATynH26B,0.030000000,26.200000000,,PAYMENT
