Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,560041,CkpZVXY6hukGGvpV68JZuV285A3bv3zSWtP1sqx6bUSPDsnrWhVak,0.001000000,36.271020877,payout_from_AURO_Epoch_77,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,201099,CkpZH1jPj7imFt4iM6wsTsUHhagtWCWsLvaiatHPDks4k8SmWzjoD,0.002000000,0.000312808,payout,PAYMENT
2024-04-06 02:42:00,343430,3NLKP289vgdcKPzGsKftgnaiVxPc1MaW9rs17SarbJYMs26XQ72y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,42614,CkpZytjkcK5x1mkFBcM5UUNd7mgg3tuaQYt2ZSRfeaX5scofWgrqm,0.500000000,5000.000000000,memo,PAYMENT
2024-04-05 22:36:00,343382,3NKpPE921WCq2tupXphpL64Hri9wj6p7ot4ssR67JS9CM6J1ojTJ,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZEicQV1YNQ2Vgv24LsHzrLRvoCAmbszDhro46ytLNL6BmskyX3,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-26 17:27:00,340586,3NL38LC7DzrAK4Ssn2zKhxDDiZxZNv4YCam5d1CfRi6zN7vAzGAQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,192411,CkpZXDhP8x8GEMcdyDAferssCZBrq38J7d5YTPy91vTf5uBK7Lf55,0.002000000,0.005498577,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,190721,CkpZPZMbjKmvUH8pFK2mJB2bDuMGApwL9m49HbHobu3yCDRz6ZF6t,0.002000000,0.016492035,payout,PAYMENT
2024-03-13 13:00:00,337115,3NK3gC82JzUSuPETrdkAvzaAEQQ3MLCTSnLSV96p5SAxdBx3daQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,188500,CkpYyqK1YgBv8qeVxH7LKsPsMQhSecUXof3WbHPaJfiAzfdEzjCFM,0.002000000,0.033028365,payout,PAYMENT
2024-03-11 09:12:00,336598,3NK8Zaqfw3EdNJZA2B6KUvo7amodVPnpHWRgh8tRpu2o3fzJWMiB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,186745,CkpaJLQ4wCFBncERe4rbbicCxFmPRKjWhhXyh7j9rWkZ1ogTMvJwg,0.002000000,0.016514293,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,185000,Ckpa5aroQMGgzEXM6SovymcgvURZmGJ7NppuDx7kX9vW55BhVD3SK,0.002000000,0.015607092,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qimQ3A8GRxdJ9rV4QviPZ6ktGb6cL6yNkmevMwXFEk2SWTqAdCiP,183263,CkpZYAxxiZY7oT1qVW41m9m9NJY5s58uDwMhcxAYpeGiKWBztvm4v,0.002000000,0.015599367,payout,PAYMENT
