Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnWmtLeVuQPyzyAVCiaqbYKy5GXXd3LY5UkeVYCqx42vSBD62zis,26162,CkpYjFZ7T2fv43bWRji3i2ytMN1xnh7KYmwgUuzC2t9c4kG2DroAz,0.001200000,163.117348979,TheNOP.io-Epoch77-16562.99542608,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnWmtLeVuQPyzyAVCiaqbYKy5GXXd3LY5UkeVYCqx42vSBD62zis,25529,CkpYz9zPBJuFVKe9T3WHBetHmWrFXNDJ5HiUqKZGTcnGEBWdQMo3E,0.001200000,125.629633981,TheNOP.io-Epoch76-16443.57576968,PAYMENT
2024-04-20 18:39:00,347451,3NLc2NbGHbtZB2gX1xhJbeMhW27bty8TtCRj61wQvjnHsctaeLXb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnWmtLeVuQPyzyAVCiaqbYKy5GXXd3LY5UkeVYCqx42vSBD62zis,24888,CkpZtwSYVsSqAD9eXEeFYG2QAyf283g56K2LGUBfis92k9axsv59K,0.001200000,178.495122361,TheNOP.io-Epoch75-16338.30336359,PAYMENT
2024-04-05 20:00:00,343357,3NLMF5KFCjmYwc3Myykx8mZwY4MedFtKZgLPTN7WLs9pMndNATqJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnWmtLeVuQPyzyAVCiaqbYKy5GXXd3LY5UkeVYCqx42vSBD62zis,24264,CkpZSaRKYtVwrc3fPZQNnQDXvwayQvQECceJ3xSBS7PqiQ2S46T7V,0.001200000,119.419656406,TheNOP.io-Epoch74-16246.40598623,PAYMENT
2024-03-22 10:30:00,339476,3NKLXc4Ttbh84jBRDcdZB9fDa84cni2M9gsf9MZTFyft1nmDmeyA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnWmtLeVuQPyzyAVCiaqbYKy5GXXd3LY5UkeVYCqx42vSBD62zis,23700,CkpZPQWk5aC6UogGZyrskQxetHfmH13VnqFh5BtEXUGvmLTGkXfSi,0.001200000,105.272406088,TheNOP.io-Epoch73-16128.70571846,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnWmtLeVuQPyzyAVCiaqbYKy5GXXd3LY5UkeVYCqx42vSBD62zis,23153,CkpZE4tpbjVkg6mMBUhkbjUmnxQUyS2sNtRKEFuEuymTr6YfB6zHf,0.001200000,91.897377357,TheNOP.io-Epoch72-15996.44966393,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnWmtLeVuQPyzyAVCiaqbYKy5GXXd3LY5UkeVYCqx42vSBD62zis,22615,CkpYpiix3HCFFwkmsJ92S83tYhHQ4RagkjoZ8EVPMNRGXpnsEhV4S,0.001200000,117.700267771,TheNOP.io-Epoch71-15952.23537741,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnWmtLeVuQPyzyAVCiaqbYKy5GXXd3LY5UkeVYCqx42vSBD62zis,22120,CkpaJHN9e3cKYWT5ktvHHqhBoFTSLXWgJL64i2UN3vqCRd1EUHjHq,0.001200000,132.256054529,TheNOP.io-Epoch70-15821.62856563,PAYMENT
2024-01-22 20:24:00,324040,3NKh6Aoe2EgLehYidfAkstFthbKmSeF4a9xmYDxcy2U6CpMky1xy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnWmtLeVuQPyzyAVCiaqbYKy5GXXd3LY5UkeVYCqx42vSBD62zis,21676,CkpZMGgoiRqjAMRWSraqEU5F87tcjiHHQ41xfXESZZjSvsaP9aEAt,0.001200000,44.214286524,TheNOP.io-Epoch69-15704.27199266,PAYMENT
2024-01-07 19:48:00,320078,3NLDHVzAtKW8ZqJhibp8qBgzUVqA8zwJb8tVNeKANbhCzFJrPQEY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnWmtLeVuQPyzyAVCiaqbYKy5GXXd3LY5UkeVYCqx42vSBD62zis,21209,Ckpa4FcNuZ5VRKMQYFH8oHkwi2HovJMuyNWNsw5Bo7rxXsXVRWnJP,0.001200000,130.606811781,TheNOP.io-Epoch68-15577.01369718,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnWmtLeVuQPyzyAVCiaqbYKy5GXXd3LY5UkeVYCqx42vSBD62zis,20753,CkpZm6bdKXPeMzWsN3NGjkT9bgCxuFQcBR3HWbL8CqDFJ6pqgT6wx,0.001200000,117.356572968,TheNOP.io-Epoch67-15455.13994256,PAYMENT
2023-12-09 22:06:00,312482,3NLJxnrNpsj2H4p9qVgYpFEmZH6JbVvKfajor2TkCL2Uk7g8yGj7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnWmtLeVuQPyzyAVCiaqbYKy5GXXd3LY5UkeVYCqx42vSBD62zis,20295,Ckpa9EdJ119QofWmQXGnpxhrFcpSAvnbQsArJsEnHXQny797zy5SJ,0.001200000,127.258295477,TheNOP.io-Epoch66-15349.56981165,PAYMENT
2023-11-24 18:30:00,308248,3NLHsowRKvedZkTHvtG4a78cE4oghtZNT9ugfLXmyHgJDXrg7hdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnWmtLeVuQPyzyAVCiaqbYKy5GXXd3LY5UkeVYCqx42vSBD62zis,19841,CkpZemXPbPhyBfQDFqemesMcAH8NgP9ouZfDSS37x83cFFyKqs1q6,0.001200000,121.873754626,TheNOP.io-Epoch65-15210.83920809,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnWmtLeVuQPyzyAVCiaqbYKy5GXXd3LY5UkeVYCqx42vSBD62zis,19381,CkpZCeHRheikHh9jNZGvVWV7PMmDhHNM5BeqZA8F8Z3ay8u3Z4Gf7,0.001200000,105.570130905,TheNOP.io-Epoch64-15100.93933997,PAYMENT
2023-10-25 21:36:00,299787,3NLPzuHTRaMK5G9BVc7nExHgk5wC4qdtxoUz7VCH4uZVJeHeyXSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnWmtLeVuQPyzyAVCiaqbYKy5GXXd3LY5UkeVYCqx42vSBD62zis,18906,CkpYVqkE7NTwgbLcq7AejCLcNT7SAT1Jxn36GrfjdjtPe4HwSXe2a,0.001200000,138.730603565,TheNOP.io-Epoch63-14968.61403411,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnWmtLeVuQPyzyAVCiaqbYKy5GXXd3LY5UkeVYCqx42vSBD62zis,18440,CkpYcf7dmRqPAauEKSnFcscGx1cZatyBc2BvssBcgpPCTs2vhacdf,0.001200000,109.899868117,TheNOP.io-Epoch62-14890.90282307,PAYMENT
2023-09-25 20:09:00,290868,3NLegvb2MN7t6n2ghZb2Be6FCvaZcTpoB4C1ZiKhJWZspHUzudiS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnWmtLeVuQPyzyAVCiaqbYKy5GXXd3LY5UkeVYCqx42vSBD62zis,17974,CkpZvUgQbbxJW8cheeYosnBPkpvZ9ZTes2gDJiWcZ9gzdsSWDNCF5,0.001200000,132.325305860,TheNOP.io-Epoch61-14790.84642916,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnWmtLeVuQPyzyAVCiaqbYKy5GXXd3LY5UkeVYCqx42vSBD62zis,17522,CkpYjgEqAfiZhgEb7kmLnxmpiarPkdYBUbtoPrWtnh8ypGcFonRTL,0.001200000,77.711211040,TheNOP.io-Epoch60-14672.53258942,PAYMENT
