Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-13 16:18:00,89901,3NKZywWGxupAN56RJN42ojfn7MMa1iheYRNYdmW9uJb6WuQDXduj,B62qreKw5w26WnUR2WZYc4k9KEbriEWETkfArvsWPekJ49CvCnHsmTC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZMTz8WRexegbzBNfToZeKXK3s6PkgvFqJFRL2xyRpmhzRntkFp,0.020000000,65.488061700,,PAYMENT
2021-12-13 15:54:00,89897,3NL4aGVgfmE4DQvxFHkR3DGbTdvHGkZfs6FFdhW7b7oZGvNMsw5H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreKw5w26WnUR2WZYc4k9KEbriEWETkfArvsWPekJ49CvCnHsmTC,32609,Ckpa4Y64iJfJUP45z1NTaac6M2pP7UD3yUgJfERCJRx8XK7tJ8Lwr,0.100000000,65.508061700,,PAYMENT
2021-10-24 18:45:00,74022,3NKsoaeVnMc25KAUxXLsJ16hD4fTtL9HySwy7Brh1GsKkXct744T,B62qreKw5w26WnUR2WZYc4k9KEbriEWETkfArvsWPekJ49CvCnHsmTC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZaSutRJ1qMKkxqzE5eddcJMZY27VFEmHZcC7RboHtBQKQTsSZd,0.020000000,39.980000000,,PAYMENT
2021-10-24 18:33:00,74019,3NLDqnFBvKXj3vh9xERyztxfLYeTd3SuJRwnT65Zv5Sa2yQh2Kcg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreKw5w26WnUR2WZYc4k9KEbriEWETkfArvsWPekJ49CvCnHsmTC,20154,CkpaJohghZegyHVLkijxBt9VyFAaMEPQ4X4npFV13vanK4kXp9qPN,0.030000000,40.000000000,,PAYMENT
2021-06-12 19:06:00,29969,3NLuidLSDjbv1GACL7GDUAFLoPgMhx5yfoAAcrQUj8PeCjq42TnL,B62qreKw5w26WnUR2WZYc4k9KEbriEWETkfArvsWPekJ49CvCnHsmTC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZHwGzaRYjXKkdBo76gPaVLxE8VyaPHc9tejaewL9kuv57g4vnG,0.020000000,2051.880000000,,PAYMENT
2021-06-12 18:48:00,29965,3NKGrHCheoiqy8z8ZUiYxT8grzswyZ35tW3wtLv91VNf61aa7dro,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qreKw5w26WnUR2WZYc4k9KEbriEWETkfArvsWPekJ49CvCnHsmTC,2140,CkpaDcWavMPktNAZ8bibhP76ZvBmztncS1rDVWFEZQDtdDdCZjqqk,0.020000000,2051.900000000,0,PAYMENT
2021-06-12 18:24:00,29960,3NL7sFR2UCy5P7AiBve3yNfjA1cQhKufmUddh7D1Ke8PngYoNxzP,B62qreKw5w26WnUR2WZYc4k9KEbriEWETkfArvsWPekJ49CvCnHsmTC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYgmVA1K12beUBW37wBD7bMJTNX7DbUiME7khmizp7ASGCfWu9W,0.020000000,1.980000000,,PAYMENT
2021-06-12 18:12:00,29957,3NLJSyWQkD3vDBXvTQzAXKv7Cmt6yLJ19fhPijuqmmGDZbfdF6Hw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qreKw5w26WnUR2WZYc4k9KEbriEWETkfArvsWPekJ49CvCnHsmTC,2136,CkpZESKZwT5jC7GqHNpnU8uPaKLCbtniZP1oiZHbtFQssQtpVHLrh,0.020000000,2.000000000,0,PAYMENT
2021-06-03 19:18:00,26892,3NKKaPTwAoEkZXjsV9sXktAYiCtw81ApUZ6sEbAiq2oxbDCArzgT,B62qreKw5w26WnUR2WZYc4k9KEbriEWETkfArvsWPekJ49CvCnHsmTC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYxUaeQVZXbunJ9i3j8QuRB2jvCzk5ojPGqkexTEEk4TGqekSge,0.020000000,2005.821141300,,PAYMENT
2021-06-03 17:27:00,26867,3NLoxCqpjkQusRDoWmVvowGvkF3vYqhN5kzcM9D3syFN75VRcgzH,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qreKw5w26WnUR2WZYc4k9KEbriEWETkfArvsWPekJ49CvCnHsmTC,1114,CkpZ5eVtBxt3jAWs5n5josrwaNbqJ7hiNzKmV4pfqafQK4oyt5iVe,0.020000000,2005.841141300,,PAYMENT
2021-06-02 06:27:00,26404,3NLt6o9DNcFFrvA1JqKegDjJC9YonendVV2CTD7wT5K5aRU1Hqzy,B62qreKw5w26WnUR2WZYc4k9KEbriEWETkfArvsWPekJ49CvCnHsmTC,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYZ6ADG6n7tPeeixUmSjdmMd2u8t43cEJDcfQcnYXepN2nanEvX,0.020000000,48.980000000,,PAYMENT
2021-06-02 05:27:00,26391,3NKgri46SohXgipRys1pmkL9nA3mFqFou6jzjqSxjB67daMB4RkW,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qreKw5w26WnUR2WZYc4k9KEbriEWETkfArvsWPekJ49CvCnHsmTC,746,CkpZCC3Xi54jBNmApD4Rw7Qt6UQv6YMceLsrEQo6aGy7B95TBwJXB,0.020000000,50.000000000,,PAYMENT
