Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,131199,5JtrhwDRkx3kdrBUt5j4bQBjzGwB1epj7ZVMqoSRianuHbbcEjkw,0.001000000,38.799176245,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,127502,CkpYpgr3jZV9x36596nTYE7iaxpSFTViptwBJnfRc6ouBX4PvEjKm,0.001000000,32.723608007,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,123757,CkpZHww5vzs1mVSFoumVwrEfZKqfquKxEqCdMuZeNRXi9WXsXJd3k,0.001000000,42.689261814,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,120025,Ckpa6BddhkR4pX4nH9rsU8TVv95k83HQV4uXRsbAvKTn6WXwUc3X8,0.001000000,39.003772726,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,117418,CkpZb1S4GtQmWEfXFryGT411UfKXRH2wz6TcZxb3wa2EnNfct3aTf,0.001000000,30.664407082,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,112870,CkpYZgCot5knZWhbeWyR1798s2iv4ych1WysndQHguDHmeAnar6Cp,0.001000000,24.662280970,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,109331,CkpYV7uNC5YazHP52kT6Kd2KMdRgYcsNEN5LHFsh7qyGQvZhTDQEu,0.001000000,26.736921210,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-23 18:15:00,332525,3NLMDQVKdt756QSeAn4YtkHBfKNwH9WJBxmoJUfE1M242WrXVDbi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,45877,CkpZY5mt63HF1Cm24Si5GztYhd8fGCVYKGH4LFStwcsEdv8YSPqwe,0.200000000,1255.042800000,,PAYMENT
2024-02-22 05:27:00,332157,3NLwqQxkXU3Jq6mjoAUMDQpLBTHvEYCeVY5BGb7sQjmfwzS4ef38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,106064,CkpZnPotwhQ7QdVw5dPLhWjUweGZXvJpZN3ov1rCSqpWKrv3FVwK6,0.001000000,20.070163194,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,104045,CkpZJabVPMJHxApvNnAmY3eNXaJhDbUq1x3nB267w15ZGqmBeoQyZ,0.001000000,5.715202174,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-26 19:09:00,325013,3NLNL2vomxkp2JgSrt7DP6Mq13UkJ6FPnNKADuNT3P1pfS9n5rmh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,41562,CkpYbQRRzExJMR4hg6tWU5a4ojTLFwT5GUqGS9PtDxq29TnpQSVhk,0.200000000,451.447200000,,PAYMENT
2024-01-26 08:27:00,324891,3NLcmmpXPrMPguba7Xte6C2Nb6zpEt4mqbbFAw49Kdo9yfMmAoFP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8ocQvgbvkfutzjY6LmZcNSCYu5ivDuaH7i5m1nHjQh7E8XHJNF,41457,CkpYorSAdpcGD7Y1LwrSrGV866TuYynTphgeGtHPZ5xmBqPHSQzw3,0.200000000,808.789500000,,PAYMENT
