Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,565332,CkpZqoKQdBVeBwj1qoZuSs6oQEpny2kKpoB2rdwze4rTewXTWujBp,0.001000000,3.704569793,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:18:00,351998,3NL18rLS2gDu7XJW6VcTjR2ChPYamrC8oBtVJsc6S5TCMrJ8Fe5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,546940,CkpZzcUQ1PForCtojBZdJfXDBuMYnC4tYsKDDRmKd3PGBgbYrUTpi,0.001000000,3.828502741,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,529709,CkpZoRhad7tq15Mo2RDGLhNihLfvm59c6zJunT4MCaYhhHfUYmUMW,0.001000000,3.683242165,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:18:00,344071,3NKrrxFhGY83KsGiA44k8xqjMcEakv2hCtT9jWmxU564bjQftHGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,512132,CkpZF2XTtAvHStn5hsXVjUeAA59gMVUcVDumKJkAuYXtFfisvo8Sr,0.001000000,3.451342668,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:18:00,339709,3NKTNaQC8TVx3DoPGjAGrfM24mmwdP5952vNAXReQrjeevJU2HBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,494908,CkpYUnp9eFVNuad7w5b4JLbb54BAX9xBoyAJyxmY64hxG8bonFEoH,0.001000000,4.024799089,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:42:00,336313,3NLUk1B3kG89tp2KS92Jx4pWc7B4t4rq8ZydPcwFnNJuC5JsB6NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,479026,CkpZ8ubY2rH9Poj78ervWWjwcoFoekimsJ7cKSD51GdJ3ep8P4nkF,0.001000000,4.091212951,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:45:00,332718,3NKUVb8xggUkVQrcZiEwZq8G5LC14CgwLX8hfJGHDZrsL6ohGbTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,463597,CkpYuwx5m7vrtKitKbUFZxXyYZJyzgd98pa8WpVwLmvzCWgX1DZpG,0.001000000,3.697104799,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,449330,Ckpa9vxsizniV4imuZBJBtXggsL5ZzZugbfGjG9VRgwrX2QU5kkSC,0.001000000,3.403782517,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:51:00,324476,3NKgmZ6wky28xFUPNyeh1XovYEVZTYUoV9XCTXsPcTk33eEDoCK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,436152,CkpYqPc67WTQZQs9LPpGF2yebZpbWq9qzrMAJDx79aHn1qcb24TmH,0.001000000,3.816463851,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,423202,CkpZeogo6ToSmtNSSx8yHe66mzCxe2qgDjr2h9C86WMmd4Gfoomv1,0.001000000,3.820693572,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,410379,CkpYaLVKnZidF7iVjxDGqk5QhABovP3jeMezJGoCQo3RHDoLFeA3k,0.001000000,4.196023997,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,397712,CkpZZUsmcUnHQxJ66eZk5BXiP3jyGDqukGt2HpWVS3QTD8h9AxtaM,0.001000000,3.461474703,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,385798,CkpYdfVFVFfxCZJzmEdW6bHnBCBFTmkMCLoUrNhrh2HjBpBSyYPUq,0.001000000,3.593181117,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:51:00,304353,3NKk4wjRqB6GTCQpFdznQqWmWV7aPkHZeBtsjqdUk9jDxMinogU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,373757,CkpaDjGuuQzA5PHbAtehw2ecMMi8KQnwy6LsKDF44odxhizhhCarL,0.001000000,3.183026693,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:09:00,300101,3NKTw6p8A8fhWrvL4AsHWBuYVhzQzobTAaLn9xRLXncrCTwrW9Pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,361476,CkpYpV3Wi73aSL3aKfApW8Eh9SFYR7oar3Vs9wprD44SQMedhZZ5w,0.001000000,3.241412030,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:57:00,295553,3NKRZHknJ59Qx2W4v8rXJjaMCcfsUPBmqQgtLsfsNi3RvujDtT4A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,349342,CkpZR9uVmQikoVNFRhkBEpBpQoLwK4dBewcHSrM78mF4gtyue5LEG,0.001000000,3.575263359,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 09:21:00,291008,3NLeKUYkcUUciyHDmhuW5Nr6johMoUUWkajsAz7HeFBD1BjX92kx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,338825,CkpZkAAXNReC1dBtk21EtRFpNmvz3rPfWi5HFjRopdKv723YkwyVM,0.001000000,3.372868888,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:18:00,286966,3NLgSbGCYCJYk6KDoDmXF2uBfasPzmEtawnLkfcCwoHBcCTRJ31U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,327051,CkpYYu5Xm2oKkoABAmosNUeapgTzqRFiwoiApQA1oQ4md32HsB7LM,0.001000000,3.108392800,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,315356,CkpYgnZx7gUpRsqHT2w3GKngqLETgpaSjhhCKbi5vz3HWiXvHij1L,0.001000000,3.885073942,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:21:00,278577,3NKBH2wjmyyrRJsreJHSwxvuX3KhMawByuP7SmfoHwqH6unp68Th,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,303824,CkpaL6n1UkXzZ3YUGqjphYP1mey8QdVxMqLKX4YMQ5SZvt1ZDyby5,0.001000000,3.588095149,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:15:00,273908,3NKDrmy5T5Vbaj8r86zsqnoapkifNDjW4fbRi4URMbAsxEqWKZbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,292402,Ckpa4cyLVt42SRzbxTwN5H2mmudThZh8exJDqoGVQYkhATemKQHak,0.001000000,3.338881883,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,281116,CkpZnUMjRAp6qUqdHCXEZ7MjaqYtSt8Z2ygoAa6uWGkgGTuaFeR9D,0.001000000,3.203382281,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:06:00,265428,3NK7kWzRd6qCGE8m3pCTHN3tWdXsEEhG1qkgUYXS5uqqDiEoJzhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,270659,CkpaHYgNtuUt7PKg5xghcA1ohzUdXrLDkk2JHneveYbYdLzR7EtMY,0.001000000,3.187915800,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,259809,CkpZtsuoo9jGKqbDrHZknQknuGUkUpzV2MzcL5JKUzrTAMoguNEou,0.001000000,3.674468568,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 21:09:00,256520,3NLPcGMjHEheeYwob4T98VPRoYrDXUkRkojjeVx9RDjnr6r4wj1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,249087,CkpZ5UfBM4RBmH327Sg5TjxJTtNfCz3XPuRrzbJ89H9keTutdA1XF,0.001000000,3.575715995,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,238510,CkpYxVAdry2j98E4kwEMyJ68cSG2wXP1zYXw383piwNBk2F53SeFA,0.001000000,3.630605901,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:24:00,248017,3NLbV5vfmQ7XRcYcA16wQxqEThsZw58VDp4UKyDVgeHj4k2cjb6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,228116,CkpaJw6cQapFQivVM4e7jXro18U6ry8T268bhKJwCTy2e4w23qjZT,0.001000000,3.066731612,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,218003,CkpYV9QVJtnsZToemcvj4wqmcXrjudS9VxTDchZxJ9Sn3E6qTprFW,0.001000000,3.392582028,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,208214,Ckpa8ZfhwozE7PcHJaioFNy9FY2h5Wj5D7ny9kPb9LPHp7PbQfsxu,0.001000000,2.982217809,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:57:00,234600,3NKscGADMJD9midv98e33KgiPqK1uRRihXkWKvFrcwEVTdTuxhZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,199699,CkpZ9PAiLFqRq6uFQYBd7axMtFXaPSNGLpw9UEa3JxkRHygGp1Qhy,0.001000000,1.836823555,payout_from_AURO_Epoch_48,PAYMENT
2023-02-14 21:15:00,225418,3NK8qBcKXbVx6ofkyQaeaGqBn1gbZ93higVVvfZBnkoyZYHir1jG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,6435,CkpZwRzbhUH8RbvqzadGYJe4kioYKdsRcnEPGzry4NZmcfvrY5WHA,0.050000000,189.300000000,,PAYMENT
2023-02-14 21:06:00,225415,3NLg8XHsBwyPscXKyRNc5Tqxr1v8YVigdfzRutDU2B6HxXRJk64y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,6432,CkpaLUdu9gyxTEPbPcGJxaGLC911hpuNruruGove5QSrpWjgNCSpt,0.050000000,9.500000000,,PAYMENT
2023-02-12 22:06:00,224830,3NKaEQrMvMENyabGQTdh9DBXADV7Gf65U61M6VWW6Tru9bJRBnK3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,5807,CkpYyuzhjbJ7zWao1BmavcBdD9H4SSFbeK1WDUaGTcQuv9AVfZ2YH,0.050000000,217.000000000,,PAYMENT
2023-02-12 22:06:00,224830,3NKaEQrMvMENyabGQTdh9DBXADV7Gf65U61M6VWW6Tru9bJRBnK3,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhhKCAFwB35rUC5wpAYw9HmTgaw5XUopgVNpSakSqG5HpfW2r2,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-12 21:48:00,224827,3NKfw3WFv58oBaAuDpModUEVCJSRWT36tqnfzTRzUN11rqB9F7ED,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnpvffbYmqUiZDsxcp3SXLFC7HSqQ5mLQgKxotEocK5UGXAZtdRR,5806,CkpYxQrbyZzrzDoNqTvM7Y7vvnjnvMTYhMXZNeW5nEGy34Lb98tbC,0.050000000,2.500000000,,PAYMENT
