Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:54:00,360020,3NLFS5qEJrPMup9Gy8Mpd61h3MVpwnDg39o3aSez95e8STq5K9VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,584070,5JvRCFvZmGWz3Sc5d7EjHvZ4NmAzAN32Wc5NauSYK7jaqbJ3hUoB,0.001000000,3.741276209,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,565347,CkpaAQnDvNizexZcDczpSXvLNEpaLJ3NeZK2k3NQYgVj8qnaFedAG,0.001000000,3.689501833,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:18:00,351998,3NL18rLS2gDu7XJW6VcTjR2ChPYamrC8oBtVJsc6S5TCMrJ8Fe5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,546960,CkpYq5uQ5Z3gtBmM18nuEpnoRtvvRz3wYHhHdHacwyEuoQ9QvuLpz,0.001000000,3.812930707,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,529738,Ckpa11QVRJGWf1eKxXhuKBoW5wJDWGZMZ8iB1M2cRfz7ydpjhcCQ3,0.001000000,3.668260954,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:27:00,344072,3NLUmRx7fwgxHr6qH6NnRhPUhtmcGQPdjxmeWHdJ54qMJZ5FYCcm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,512152,Ckpa2H4PA7ymKxBS23rMByqFXfeAZPQzQeRNshCYzqJiya1LHMw6V,0.001000000,3.437304679,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:24:00,339710,3NKLMFmLctJEeqM9tyBNdF7o7hv7vmUWXsfg921ms3tXvvTGB85M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,494920,CkpZRsB4mCZQFsRPrN5hQ2yw5M6UdrauMJV98fBqpaZRPrr6VfPJ3,0.001000000,4.008428657,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:42:00,336313,3NLUk1B3kG89tp2KS92Jx4pWc7B4t4rq8ZydPcwFnNJuC5JsB6NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,479038,CkpYzd7TLKDhq8ytqHoFqJwWqWfnGPZcUwEgSa9ZbEZdBy98w6QTR,0.001000000,4.074572365,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:51:00,332720,3NLjRJEZUFTnQ2JcZzhUqDa6pGGncN8TRKb6VxGgzFSMJtviSdCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,463608,CkpZYfQYWTyhHBftW3GM4NMFhAHRgmfg8nhSKm8fUdHyua5adGtMt,0.001000000,3.682067215,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,449339,CkpZdTDNNSfXrpCWrR4Qv9s37qKfpD6rUxwFASS7eJdtfDS6Yvo7m,0.001000000,3.389937990,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:51:00,324476,3NKgmZ6wky28xFUPNyeh1XovYEVZTYUoV9XCTXsPcTk33eEDoCK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,436162,CkpYg6Cupdk9LYkXqCfKFUgYZeiVfW4RtrjJ9EKeegm8kRiHKn13K,0.001000000,3.800940777,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,423212,CkpZ8SqSYKWpTPoVyZ7EbYjW333QY2jhXuZ8AntjXHfxpwSa9Ka9W,0.001000000,3.805153303,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,410389,CkpZini8WCGNYwAx1e5wGLFvGecMpZGdiUWT6ciWMF28u4zRWKf4R,0.001000000,4.178957101,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:21:00,312589,3NKCdG1gum2J12wjRX6NYoZja1vjd86xa4siTLpCWvv1zMRoshhx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7JUrzBaEKkL7wHLUatSZ14DQZy7ZWtNzRvCA9B2n4wjVRB1jYN,397722,Ckpa2QjnPQnNk9TLLsjLjEtpaoofXQp6XPU4yBKNZrKBv8Eqns5Hs,0.001000000,3.447395511,payout_from_AURO_Epoch_66,PAYMENT
