Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qnF2uPviyqeSTXWGPp6Yk9odwQBtsrhKX1K1B1YdxaYhnWr5TPGz,25,CkpYiJjKv8usMB8NVe8iaZjW7jPpz4Lx9S5QroqUpG7KLxDU8BKtq,0.010100000,240.952749813,,PAYMENT
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,127191,Ckpa24J5icQuTK62MqDns91pWnJoBQABBCpywBb6iQUH7bn3MkdK3,0.001000000,240.962849813,Piconbello epoch77 4%fee payout,PAYMENT
2024-04-23 20:00:00,348259,3NKfDTmT5hFfrmi6YWuYgDNYGcC3kyGp9S7ea56dNBYKi4Bv1oUG,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qnF2uPviyqeSTXWGPp6Yk9odwQBtsrhKX1K1B1YdxaYhnWr5TPGz,24,CkpZpeP6frtCJCrKAQiqCWLrSi6kLkrDph5FjDyC72qHrk3z6KWWH,0.010100000,20000.269700001,,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qnF2uPviyqeSTXWGPp6Yk9odwQBtsrhKX1K1B1YdxaYhnWr5TPGz,23,CkpZeJeJkbyMfMJNBiPFdjAFPCi9U4Cd5VNCMJM3CYLtF2KDCeqdd,0.010100000,19000.000000000,,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qnF2uPviyqeSTXWGPp6Yk9odwQBtsrhKX1K1B1YdxaYhnWr5TPGz,22,CkpZnrY845XtFK55PsZEJ4f7it5JEVykzSvge3LbGQYkHhvW9V8Z2,0.010100000,1000.000000000,,PAYMENT
2024-04-18 19:45:00,346912,3NKMEr6nkpSNs4ckwN9Vs3WZDURziYNmKMVZx3Ys7FXy3D729e9j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,56479,CkpZVioxJj7KLDAbVR4qVmd618ShZPZMNsC2SsMz7W5ncKT2w5qqN,0.030500000,19901.100000000,,PAYMENT
2024-04-15 23:00:00,346140,3NKn6WVrm5tUPcpd34hcuz2D1dNSiGmx2EWtNKMhN8HCK6MDKeam,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,56091,CkpZ55mhp2p2CvuKWeoPaEM12s5gB9xAmR6kkjQvaPyh8kUCf3c7c,0.030500000,20000.100000000,,PAYMENT
2024-04-13 21:51:00,345585,3NLY7w75apecpHaoQ1vvt3KT439VULxHSSyKLtaFSnAzrqLBanCb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,55625,CkpZ6Da9uQtQXNMM3ZkNAvAoHfDZ6fr7JMPW9x44XxUrLVUVy9bH8,0.030500000,99.100000000,,PAYMENT
2023-11-09 12:24:00,304024,3NLrVSrw9vkaKD2PLTtNi36UMG4wYsnt1U2HZd9QYoYoRPViwLvm,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,B62qkJSJ1UPvUSZFk7MgSpid6g1viMpAbPzYxroSY9q9guctrpcx1AW,21,CkpZ4nEfm7b9KGhJ6QPeknbFaWB1HD6cx9pfXXe5U4aDSYcdCyxvV,0.010100000,393.607970236,,PAYMENT
2023-11-09 11:45:00,304020,3NLBXTEJK2ifpPSeHoedBjNNMX3nATu7jVZQ6vF1ZXooE98T1Qu8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnuUjFwcFv4cE2xcrP25nNebEoDWwhiYp5uer6RJjv6DNcsfhRbT,89423,CkpYyTxzYds1FMzMK4XreYDVjTCaxVEL5GKr131v7oHCtTJEqyYX9,0.001000000,393.618070237,Piconbello epoch64 2%fee payout,PAYMENT
