Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qpJiu3m2kiSF4bcY2wSprenJ5Y9Teu6RdKLYDR4Qfi2NRujC9nkZ,B62qm3Qe6KuwzFCQR3VPM7wpDQD8qnpiwGZG5vBcJXk2paw9ZF6RBEg,74,CkpZZcrUeERJACcQMa6omvpyPy9QApZgVsPy5jfq2oQnd3dnFPkHU,0.001096920,0.000639980,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 13:03:00,140709,3NLtjgEyFnLcRqcdrnc4jimt9sArpUbtVr8PidzkK2HgqKsxeZQb,B62qockvDk5oiFQBh1hVWYNQPz3ZXCk5orEzf5HhY7frC3bS5N42X3c,B62qm3Qe6KuwzFCQR3VPM7wpDQD8qnpiwGZG5vBcJXk2paw9ZF6RBEg,79,CkpZ1JM6XeywmgPF7xUBivFzDyyYvga4Tw6A7AqVLSRAts5GasyZu,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-11 18:03:00,136784,3NLEQR8hqwN8eN98iCM4iCzm8nhVSrxQuR2H5dJ7U5gF9k5hzCVK,B62qm3Qe6KuwzFCQR3VPM7wpDQD8qnpiwGZG5vBcJXk2paw9ZF6RBEg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZV3jP74yv85cTjxSP9PJwv9SWXqk8Vi86LK9ab3TggoxGnmU8k,0.010000000,759.978502880,,PAYMENT
2022-05-11 17:06:00,136772,3NK8JpXiguwpXEyUyboF22euc9QMaW7NmiAdmagz4DfCXUXoS3ZK,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qm3Qe6KuwzFCQR3VPM7wpDQD8qnpiwGZG5vBcJXk2paw9ZF6RBEg,750,Ckpa1uB9JwsMNNYjPXmADCHhytJSkpAPZJQHtY7VcF3kArxiJMcwX,0.005000000,759.988501880,,PAYMENT
2022-04-17 00:45:00,128734,3NKbV3Y7VMFWM4KpZtmvyZ3twcgvYJ1nENGvggjEf8JPKEDjVBNv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qm3Qe6KuwzFCQR3VPM7wpDQD8qnpiwGZG5vBcJXk2paw9ZF6RBEg,3503,CkpZWjD3daUzebFXU19h2YvZdXb2wMsgQdtpqeWjVfZB4jMpLaCcj,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-01 15:27:00,113706,3NKE2ACsyrqTQtiRjDMXkqXPe7bcCmceNtzS7ghASTc677mbhuoG,B62qm3Qe6KuwzFCQR3VPM7wpDQD8qnpiwGZG5vBcJXk2paw9ZF6RBEg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZWGb9pXQ3K1veNhzpUrMvUxiGDrG7X4Y7miMAJsR1W1F1bxLy5,0.010000000,999.970000000,,PAYMENT
2022-03-01 15:00:00,113699,3NKgsaeC3iVUnDUWPrniShPXD23Bpsr2gBTbgxPGz5kd18QAuo7c,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm3Qe6KuwzFCQR3VPM7wpDQD8qnpiwGZG5vBcJXk2paw9ZF6RBEg,54646,CkpYgdpesRAfh7DEt1WbBPEVGQB2iVoB6AGyfjtsKkTgvF83sYAhY,0.020000000,999.980000000,,PAYMENT
2021-09-10 04:54:00,59894,3NLtR9huEt2enRmhZ3uJXKnfB3fVHkoFVYMgcixUi6mFDsujSnXg,B62qm3Qe6KuwzFCQR3VPM7wpDQD8qnpiwGZG5vBcJXk2paw9ZF6RBEg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZWfFazWqdNavRKFxZt4uddzvC7T81UgEcJjg1xiLcLBAoC12dn,0.010100000,670.241900000,,PAYMENT
2021-09-10 04:24:00,59887,3NKXe7884f1fBuArBRrr184QLqqknMAicAxDoKuqHZ9oQxXLqQ7G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm3Qe6KuwzFCQR3VPM7wpDQD8qnpiwGZG5vBcJXk2paw9ZF6RBEg,10991,CkpZxRJx4Sf9NoYEFYUMaz3aq17xeChRJcTpWhwVZvq4yzZ8u3pJy,0.030000000,670.252000000,memo,PAYMENT
2021-08-24 22:27:00,54638,3NL1VhN2tyXKA8d9X6fqFET2X8FUfif13VnLXg9B34DaYcA3jtMB,B62qm3Qe6KuwzFCQR3VPM7wpDQD8qnpiwGZG5vBcJXk2paw9ZF6RBEg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYdHw5s1hYo6AiX7Q6nRX9q4A3i6Gdrf6aSd8R9ux1Ki5wcuGbL,0.100000000,3106.956000000,,PAYMENT
