Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrvBnFpNrporkZpkp9nhzqLb179CqEmN3fcNzCr5dXAsg7LMxMTz,25933,Ckpa39xohim4QVrjN2R5SmrDPncDnxmEjKZT4gb2r8mtAkFNMVjXx,0.001200000,0.472631507,TheNOP.io-Epoch76-61.862413380,PAYMENT
2024-04-20 20:21:00,347469,3NKeSR5L3smRYuNFom4DKsjuECDeHjhrvX81JBpRaJ84tKXLAAF2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrvBnFpNrporkZpkp9nhzqLb179CqEmN3fcNzCr5dXAsg7LMxMTz,25299,CkpYch1FKn8XJAQR8K8s3BJSDsssQSgMEycyqXuJJHAvAo7BLMxKx,0.001200000,0.671516874,TheNOP.io-Epoch75-61.466367849,PAYMENT
2024-04-05 21:24:00,343370,3NLviLGJdgv1WCHWQGivQ1nVGYAqjGVe1gQ5iA9r37Vn3jpunemo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrvBnFpNrporkZpkp9nhzqLb179CqEmN3fcNzCr5dXAsg7LMxMTz,24662,CkpZwioSM8c9taB1SZpmgN1srs8LAnF8FvgTcaxCo8yMHZSX6dvqX,0.001200000,0.449268932,TheNOP.io-Epoch74-61.120640535,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrvBnFpNrporkZpkp9nhzqLb179CqEmN3fcNzCr5dXAsg7LMxMTz,24047,CkpZeGwXngmxNUE8B6if8K87F4FCPGVy352tXiNHcPCNMDjfq8Gmn,0.001200000,0.396045531,TheNOP.io-Epoch73-60.677840129,PAYMENT
2024-03-07 21:36:00,335891,3NLNsetSvGz7yKP5hGQTQu92DQUnAGizbSJqYbPbnZzhpfqJAAFL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrvBnFpNrporkZpkp9nhzqLb179CqEmN3fcNzCr5dXAsg7LMxMTz,23488,CkpZChi2Zc4Eo4HxCxTBcxBdAQ9tHGvWXSEpBKytfp92ch9U4U7w6,0.001200000,0.345727314,TheNOP.io-Epoch72-60.180279341,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrvBnFpNrporkZpkp9nhzqLb179CqEmN3fcNzCr5dXAsg7LMxMTz,22934,CkpYg7wTXhvCX5jFiw6omHzXr8w1m7WK6xfazncqpGQQjS1NnHzjA,0.001200000,0.442800406,TheNOP.io-Epoch71-60.013940678,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrvBnFpNrporkZpkp9nhzqLb179CqEmN3fcNzCr5dXAsg7LMxMTz,22394,CkpZMo8WC53DK9h7qchNSxzQUgKV7aUfoLSU59AyBdTBAo2oYc2zX,0.001200000,0.497560788,TheNOP.io-Epoch70-59.522584525,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrvBnFpNrporkZpkp9nhzqLb179CqEmN3fcNzCr5dXAsg7LMxMTz,21934,CkpaBKCKJvLmbvvYky7YXsKfxiHqZYUzSpQLhH9PNmQe4onR4yJia,0.001200000,0.166338663,TheNOP.io-Epoch69-59.081077119,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrvBnFpNrporkZpkp9nhzqLb179CqEmN3fcNzCr5dXAsg7LMxMTz,21461,CkpYkeWv2YWHqkNaMjNgp24MdohKXFi3rAeJ1pvbK8xpyTQhiRULQ,0.001200000,0.491356153,TheNOP.io-Epoch68-58.602318413,PAYMENT
2023-12-24 12:09:00,316375,3NLtqicRPwLTzvUinKDx7A8RQnroZWLVrjH8XwbVHaUvwTKdzkgC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrvBnFpNrporkZpkp9nhzqLb179CqEmN3fcNzCr5dXAsg7LMxMTz,21002,CkpZysT4bYB1viDNoaFoVWoKgJboGXUWTHSzsmyxF2dSSghyuymtE,0.001200000,0.441507406,TheNOP.io-Epoch67-58.143816919,PAYMENT
