Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,556900,CkpaAvHc28gobtLwqiCVvLMxFwNg7A3BxUWdETAsmSxvE689Lq1VA,0.005000000,38.847635128,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,B62qnbpqXoN61zPQFRTFaGcEEk6vTa5Qmy38CdxLqtfMxqk8kA75bEC,13,CkpZZYrwnrEeHeHgg1jSBoDBSFmPNYgsGnJgpcL1pAGXg6vC5pacA,0.010100000,21285.793400998,,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,552284,CkpZGt75nncx5PMVohfE1P7Wxf4ccph42JXBSbBcb966WE5MuZRqZ,0.005000000,44.611214525,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-18 17:00:00,355116,3NKK8JmKScMBhkwhsEFbBNXEJoKGNF6qWBXQm2Zox9UsywgkvM9E,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,30866,CkpYvEgufZRY7VEfbuJZ46TLabNs75RCsdB4DG1CXzKbEjdw1RYk3,0.050000000,21103.231744390,,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,547882,CkpZjkxDn3hfutBEHF82Nsp2LsX57TZvu9sbaLV9u9WALKgGyfVCW,0.005000000,32.290929297,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,543205,CkpYnighWPQzw1sjZMqeJdhfbJjtrDT2entyaiuMMeso8ZuEeELeG,0.005000000,42.929692456,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:54:00,352316,3NKt47uBJXRb47kvxekjufUb2gVFqbq26gjYL9PGqLjuF99VctX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,538865,CkpaARv1icu5wCz5zznpBsYedBthkFgARbk9D3x9JQ2CgUBejSQCw,0.005000000,30.803240730,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,534243,CkpYiubfYLcBo5KzgePc6HQhVFmJ8XpUcBYzmKC1mhuJbW8wQNeWp,0.005000000,31.936679600,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,B62qnbpqXoN61zPQFRTFaGcEEk6vTa5Qmy38CdxLqtfMxqk8kA75bEC,12,CkpZkN8FBCFZnGP6Z53d18jnMe7cry3JPgwjCYzjSqsqCWC16UMsD,0.010100000,20967.661757355,,PAYMENT
2024-05-03 17:51:00,351010,3NKoogLH9kQ8VwdaZpnAgJBaexHix72jANKneqj7p3hMnpdnfdpC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,30514,CkpZwPEoffKW5DZ1FN8nJmHL2nGMAJHVyKuS7SZA8sGKvECoXX71y,0.050000000,20845.966232170,,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,529962,CkpYZ8KCpedaGJpPiJ1quCyxZjgG4Fi8BfhchT7x3dCSy9bGUZrbY,0.005000000,24.748999793,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,525232,CkpYUEdoPPbBpCxLRmKD5r4od9q2pdfyFuC6ntNwohrMV368QtV7F,0.005000000,36.882738431,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,520885,CkpZGqgdF9n37ZocmWpmXZL6zzNpUHq9EGrD3M3yGq2A6PhduHEa3,0.005000000,26.668387593,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,516207,CkpYbSmjyxxDc72qrG4f3S3zdXVdfUFDvHUAj1HnYuGPsZZBQhydA,0.005000000,33.405499368,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-20 15:09:00,347411,3NLFjzNFyUwUAoksqdgYCqiRtLF93Dc2PGve1VNNQ2bEQ1d6McXG,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,B62qnbpqXoN61zPQFRTFaGcEEk6vTa5Qmy38CdxLqtfMxqk8kA75bEC,11,Ckpa4BYhEWBYUeXqiTqCBcH3PpK5gRYPJUkEr9Qzve9471Ns6t6xn,0.010100000,20757.739192790,,PAYMENT
2024-04-18 17:39:00,346886,3NLPCF8YhUaETJFWCZb7Xtqi5RRc17sbESzKHjsLxufFWAHzowWb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,30243,CkpYRGCt2TVUyPnwQj4FVFZX9EcZinyNGfgdet5G8NkvSKgaWawjC,0.050000000,20649.123173070,,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qovM2WxKAsbZ169Rp7ZR2Y65Eav9n3AYn4ZixiacgKwC76xeykQE,511867,CkpaBA8jQevLnunGtYELWGuXLbdsfAv71arM4THfzesvY4LuJq7b4,0.005000000,23.305191759,MinaExplorer Payout 322 #346570,PAYMENT
