Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,546663,CkpZU7gBLMLJVVrFvfjyzFsPBoZDG5aCyb6jvx177oWKvvFAJQvoA,0.005000000,0.212833531,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,537617,CkpZJpjVAYqfawUNwmoTWHZHz7hroz2d2RiokFk5yweHAFHqM1Lam,0.005000000,0.192461385,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,528601,CkpYS3qdbCKcs6Wfp8hCSPAc5Qtes4PBekyR1dw2V9FSi5CDLpY5d,0.005000000,0.215771228,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,519537,CkpZvdhXgY4egjyZM1bfqwThxatgkW18yT6LVxnW6h5KjVGJbsmZ6,0.005000000,0.224691318,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,511013,CkpYxh1syaAcTn8GsMNVS6UpooshftoG5W5XsqB5mf7aBuW1unJh8,0.005000000,0.130736684,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,506495,CkpYzzJ3VpHSQzivbwQuvFcBnWKofNJRjNjxVGom16mHdRjwZPxMk,0.005000000,0.107779148,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,502001,CkpZTQhKAdbdaKWXzkiiBd1yxygAfwkhL5Q9Z5mWoWBWnFLUUKuES,0.005000000,0.108360940,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,497428,CkpZSpTGvLDSMbwK7EqcxU1b5BWc16nAvEswC9xjmKdK31XXjj8Jm,0.005000000,0.104294222,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:27:00,341954,3NKjBx929zsQUs7zdNTqESnY1sJVuxCprETT9R9R4JkTW65iT9Y1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,492446,CkpZT1Z4fyXQBhFpRKpMAKFUbGjAjpVCUjo8ABrnpTPT3hzLXiBaF,0.005000000,0.209796843,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXjZNtzx4uf9N2oeYtjvTWdzsdgsPbDCyW3jeWNUsGMCkHwXX9N,484130,CkpaHaybNpEDG4MBJxY4u8KgHUyAu4vq6cSk8qByudsDgJwvKHJKf,0.005000000,0.117062346,MinaExplorer Payout 315 #340004,PAYMENT
