Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:24:00,359814,3NLbxTpskvnnB5HLTAP3LYHmGUVQcdPEBYfrKG6zLBFdB7CgUstD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,579750,5JvFVtQwrWtvWHJEEFbaSQfFX3JKMm6qTuXaSobRBxVGV6z5avrT,0.001000000,19.043564209,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:51:00,355703,3NKLnc7oxfqj2sX7ZD4a49ekLy9U4VcvsiB2BMdciYMU9NjirwM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,561118,CkpZpABrNAjFoZjpWUCDXag4iAuUdNXGHpdjnrYvjrDstDjT2WmaB,0.001000000,18.780026213,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,542755,CkpZ8NQGwD2gzhob4DF6czut7phWwbSBo7vpYLxVWCctLSwX5GCbc,0.001000000,19.408294574,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:54:00,347507,3NKm42RSC6KvoLT7PxCLE9xNg3AUqUDDa5YZ2K7pgdKYiFR9k3Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,525513,CkpYtdvSKyL54zchYKhbVWJBCS2mcyc2GKLKqbW4jBX2vCpwrPx9h,0.001000000,18.671907424,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:21:00,343656,3NKankaarFXZkvmije7R35PbzPSsgRrxyG2gXFbs4oWqzs66x54N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,507953,CkpaCLsvsynZ7gX5YTUyiAUua43NSheQAQwuGC7MbU9M8UDeeK265,0.001000000,17.496311101,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:09:00,339526,3NL7iWb9q32Jgqjg45WhVqio3sg47r35VCkzq7Xo3feTPmHsBSK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,490904,CkpaEFzF4uvHN6mgEmMW9ZR57EQAeyTq6FkcFwRGG5PhdeuzATAff,0.001000000,20.403403519,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,475094,CkpaC2PbpneF1EXFTNufxeePqHmdUZntrDs6sYjoW5CoiuA9nrWzp,0.001000000,20.740083321,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,459746,CkpYRbg1RBBLYNs5bqV6MevevV7uPacmSsKhh7xzzEUNqsSSkfewY,0.001000000,18.742182957,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,445989,CkpZXs8X1pWfJdGmHLeomNRXz3Virz8F9gmXtFLJzA4wrhdvRUYUC,0.001000000,17.255208626,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,432930,CkpZLriekfEKG4zTjsTjWmwH7sQ33s7UDpx4jELVwo9Rc7v1Xh3g9,0.001000000,19.347264366,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,420006,CkpYVQS4jo2qNdP9Zygu5EXxztco6qsHfWcTkdGhXBuoHAGbgSqZQ,0.001000000,19.368699955,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,407241,Ckpa9f5PmudBq8rTUQFHHFzd7rjgS1zdGxUXn31gU37eJtVXwYi1g,0.001000000,21.271407457,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,2270,CkpZWzKB8Tg3VxPqe87uei7EtZHE57PdcbXQEWoecT3vd1BMUEYuf,0.001082650,0.000835660,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,394618,CkpZkyF4tYoYStb6gD2nHt5HBZpyzpbEtStvoKCZfq6jGEYfZuxLU,0.001000000,17.547668638,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:24:00,308171,3NKgZJKDbXxQ52uafBZDDtfWawm3P6acV9ukgGz57rysEvXKYuyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,382802,CkpZGj6AUBWUsMJTsYb8chwthaNLfcy1GfRkEGJsRkWYqMUeKvDEE,0.001000000,18.215343717,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:57:00,304136,3NLe8mT4sejv2X7j9njrc3tD4baNP9Eg1Jwiwp6NSMrHADcravyB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,370640,CkpZRy8uYW3DBTfXByF9JXHXNZ58FNBLmzCJX2fBH8UcKmQVXpHRj,0.001000000,16.136098721,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,358405,CkpZaY9m5cxr79SkrVbQW3qXdEE5tGzDvKJ1o4TTuFp8BPpCGpYgD,0.001000000,16.432081594,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,346319,CkpYXtkLxbb1K7eW7gsFDLLfay3upLhUpwuTBYHfEgP3zkhHnX1z7,0.001000000,18.124523868,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:24:00,290841,3NKZEFJRPvAd8rdYYhX9bybjdQThST7JX8C1Px7KLJW4Evj4oHZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,335840,Ckpa2AqKSDvTkStNCL6yHezbR5zjYb7mEKr7En1RP5Y1Sk4B6PrQU,0.001000000,17.098043928,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,324086,CkpYyhPJu1zQtanmfi4JcBDWyX1gqxBWH1dMHqyiCEhUs1drB3TrS,0.001000000,15.756552466,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:24:00,282290,3NKuAJ6W3nM9H2FHt3ZPw9UsDykS3uYYww1Qq6qzYkmNmC3Tfrvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,312420,CkpZQkpyZPHNL96KfwcGkimKGRYbH24rEcV5LmmZ166hGgGu4iFxS,0.001000000,19.756386124,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:06:00,278201,3NKqkmMsDhciencYQ7VNtHuyHGi8QdBN4RGvQ3NtMRjVGsGkvkXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,300909,CkpZVyi72YqVC3918aodqWWPKR91Lra336oa4z5YMZVk6dtYAjfVs,0.001000000,18.302670987,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:39:00,273710,3NLUk3ZuWD2P4uvSQ3HJLerAGcgvAPAqqKTRXgAsSWgswsc84BXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,290457,CkpYgrcDcxaUvVFj5wgr6LkmgU6zxRhjrn3VpAQSdv72gz3yQsgTp,0.001000000,9.717051305,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:06:00,269200,3NLC8Svg9WpGPTPTmurhMXyxrhx2Ujnu3WsPgypn8rHYffQcvLSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,279199,CkpaDA1UbFi7N9kCnViEhGiHQui9jSEpbfuQrokzBoJ7cB1Dgqpv1,0.001000000,9.322060625,payout_from_AURO_Epoch_56,PAYMENT
2023-07-06 04:54:00,266877,3NKqLLgf78LAQktxvqB3o31JD1oxhLTHBvR7dBgvorbG1PkpGXi6,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,3080,CkpZHfPYZxcbStf667J51Eafz5SAuT1S5DshGBLAfTDAF7MTgLMwW,0.250000000,969.674453280,,PAYMENT
2023-06-30 12:09:00,265226,3NLS4sUn454QaduF3JfnxjK86eKtdGonff1MgwMMn3mnMuyd2hcK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,268798,CkpYbjKFkA55ohFA4c7SCje7cvfiXT2YQpQ8G3V1MPsHacbMgdH55,0.001000000,9.275854146,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,257966,CkpYqRNSJPB7Yt6PoNczMGFraiWmHTvJXYEwdgV6PSgubKiQfFHFN,0.001000000,10.782140306,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,247230,CkpZEdTALg43jXk7DvmMci3zQcECNJKJZpxaJqvrphS61AXwmC4PZ,0.001000000,10.567988669,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:03:00,252986,3NLWQQu5dVY14MoJ9wVe2EoZSoKw6rk12ErtN4Q6Ff8UnspwuWmx,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,136,CkpZ11Grj5i2LUtgRzQ5gBgFNpoUT12kicMcM4A4dm47ctdno7wo8,0.001037190,0.000713200,airdropmina.info - Airdrop #1,PAYMENT
