Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,558853,CkpYUtJjhJJuEBPjZ5ZsmhUqpsuZ9FuWGzmy639U1SBzojrZiu1gv,0.005000000,1.928230410,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,554205,CkpZvgx8jiAQhcKvECt9ZGyBiHEtrsdskrzRTA26aC4HhedCVCWPo,0.005000000,2.219423842,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:42:00,354290,3NKTHAgyJR2SJ9E92YPyqZMbXCUFQJek2kjtEBUEYp8SUHDBrB2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,549803,CkpaDMzWfpVr5PHtQRUCDv4Z6HEXR4GJTDMBhReVHgwYJpMupfCXr,0.005000000,1.606485258,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:09:00,353445,3NLsNy6sWijJgc2duCodM1Y7bsHvRLmBjXVE3LSgrnvAck8Cc4FB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,545126,CkpYanj7EtdMjispZZLXsSE91Gqge1zysyC4YbWdmGHRChr3PJjVZ,0.005000000,2.135767515,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-10 06:06:00,352755,3NLnhjttQg3hGQ4NMhZSxku5c7NPgNZPa57LPcm53zwVCi2C7WJv,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,B62qnS7YyhFcA6uXrXGo4uaDYyQh7KpSwGbwqAijGUExzi41WqQ97nm,2,CkpYzHGBphQEhTTXtTm7YXkTJkMux2jknegihqfDkcvm6oag2uNJ8,0.010100000,43.480000000,,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,540786,CkpYRJtf4hsVDxtSoe8wsraj6UCPQg1dhgAF2a88Wxbt7EnLRDNSz,0.005000000,1.532472214,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,536116,CkpZx2H4sicXbYmAowbN8C9jqyZ7WfkCSQADFjMXhaMDCmnmSU3ev,0.005000000,1.865914836,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:09:00,350458,3NKG16ESHt7uFFL22MSVXkJaJ99ZwSn8iKN21x11PiNPeb2Te4ER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,531836,CkpaHjA1VVzXsunX4u579JigShAaxvfiLz7YJwkB3GArDZoANUYG3,0.005000000,1.445971417,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,527106,CkpYX2KJHpZR4YrAGqiZqQDLEp9sobo4sskWNY3RC7cVCUjPb7ehY,0.005000000,2.154890541,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjoTjbUpU89e8rfAZh6Ub9mxhvVY4Hnr9FeP1KsQXnum2AQuQHk9,522759,CkpZpC5gixgHGokhFoZPr4QMkXcR1TAPBj6rUkfoLWv4KXjPuDiso,0.005000000,1.558112514,MinaExplorer Payout 324 #348418,PAYMENT
