Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCkMDHSRa2bXLkZaZmbLuKe5yr5nSeTdYUUjfUVqKrDwhTZQk6q,13481,CkpZMxYRoqzFeL9meBYkmG5QUM5nVw7eqTyonej31fu4ameibsabj,0.003000000,1.359446080,WeStake.Club payout #27,PAYMENT
2022-04-21 19:48:00,130323,3NLjPimiguiMXLrHqNvMEG6fAVpakXaaZQSj2Uo16yoDxxqYZprp,B62qoCkMDHSRa2bXLkZaZmbLuKe5yr5nSeTdYUUjfUVqKrDwhTZQk6q,B62qoHKJwGC8wdWPGZU9MxJrczx1wQSxrEEjVJpdhtit4MLXfcLJQXJ,4,Ckpa7ykPWR9gCXhArB5fD2nLzHwnBzucCNTSzAEPpC6fRmWQVeVJF,0.010100000,103.520178330,,PAYMENT
2022-04-08 13:03:00,125938,3NKqJt7XZfEeEcznM6RuPyrXbzaaxoAn1oU8HAWkv12tkZngiDd3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCkMDHSRa2bXLkZaZmbLuKe5yr5nSeTdYUUjfUVqKrDwhTZQk6q,11835,CkpaF1KHFpyEktGikaF4jjkEVUz6Zam1FeuWXPeiVmrRCqAdQrvfS,0.003000000,1.305292620,WeStake.Club payout #25,PAYMENT
2022-03-10 15:30:00,116426,3NL45GWUVArUCCTVxZCr2Nky4MRomZf4NgAtQirZGV7qqwYRcVV8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCkMDHSRa2bXLkZaZmbLuKe5yr5nSeTdYUUjfUVqKrDwhTZQk6q,10254,CkpYkeePqG49fZ4TiePn5uizJuYFeLuuSQdu69NJ63RGTSpnUeSc9,0.003000000,1.619745040,WeStake.Club payout #23,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCkMDHSRa2bXLkZaZmbLuKe5yr5nSeTdYUUjfUVqKrDwhTZQk6q,8661,CkpZdoc23CTyYGFMcaW3jXYEUaUXJ3mhPrSq5qGYE6LEQJvRRG2PJ,0.003000000,1.824910990,WeStake.Club payout #21,PAYMENT
2021-12-10 01:21:00,88873,3NL57MtydtTTVoLAr9kFcvsfyKfhNNA84W2MZUbpSuA28TkSfBBo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCkMDHSRa2bXLkZaZmbLuKe5yr5nSeTdYUUjfUVqKrDwhTZQk6q,5083,CkpZJRy7WGNLuYUBJ1MyGTrQHsg6VzRfx1SCR8Fr3xJGyFw59qfEM,0.003000000,98.517659680,WeStake.Club payout #17,PAYMENT
2021-11-26 19:54:00,84642,3NLh413dk7jKw2G9qmrMFch1fcgE9aaDTnLz8TkyaR9bXGcbnPeg,B62qoCkMDHSRa2bXLkZaZmbLuKe5yr5nSeTdYUUjfUVqKrDwhTZQk6q,B62qoHKJwGC8wdWPGZU9MxJrczx1wQSxrEEjVJpdhtit4MLXfcLJQXJ,3,CkpYfR6bUYb1mkotTFoAZEPnmYXe5JevRwcYhemBS7KPUVuwW48VH,0.010100000,74.000000000,,PAYMENT
2021-11-25 09:12:00,84217,3NKLjcpzQ46PXLwQFq9vD1Z9S9H5MeC275U8CL2Dp2RkdntfuetT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCkMDHSRa2bXLkZaZmbLuKe5yr5nSeTdYUUjfUVqKrDwhTZQk6q,4387,CkpZVJV3na3iNcCRds7XmRhkYdUAHvvCHoHYWbNYihUc8d7HQPY8K,0.003000000,73.682869620,WeStake.Club payout #16,PAYMENT
2021-11-10 02:03:00,79352,3NLVbG4m3s84mx1MNTAR8GRAK1AHy5dg8BYvozy7zQha3m38DPV5,B62qoCkMDHSRa2bXLkZaZmbLuKe5yr5nSeTdYUUjfUVqKrDwhTZQk6q,B62qoHKJwGC8wdWPGZU9MxJrczx1wQSxrEEjVJpdhtit4MLXfcLJQXJ,2,CkpYZcYbpdPVB2z5zcQPtFn9UzvkQUmbvkeVb2pmB5wPXiqiEXAqK,0.010100000,10302.154839000,,PAYMENT
2021-11-09 12:33:00,79163,3NKzoRVrcfFCFhkByQUNnY9WzfAPhCjxqNVi7VcPNfS2L22YFr3D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCkMDHSRa2bXLkZaZmbLuKe5yr5nSeTdYUUjfUVqKrDwhTZQk6q,3767,CkpYeSak8PWxn2ybMh16mBTJWABuXKWwYvNzsxu2Uj4CSFesAJ699,0.003000000,52.584732880,WeStake.Club payout #15,PAYMENT
