Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:30:00,356475,3NKhJnE9mMEYz8NE6ddhNfuXEFYAf6KuHn5GTVbCzeUhZnCNPgdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,570035,CkpaAq8SSmyyYCtBGCtetHUxVghKvLnVcA43Bp95Z4btk6ta9VqpK,0.001000000,0.505140446,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:36:00,352226,3NKf2choVKHoEEmkB7GcRtMUgSSAr42KfvvSHBkHBDUx1SFpPCVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,551653,CkpYZF6H3bBkHZWa7B97otnPmn5jaynPabFvgMSpgRDbXqzEyZUU6,0.001000000,0.522039469,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,534425,CkpZ2tdf2S4X3iisToeKrGRzZkDdGhQYuwjQ4wwUi6H62kqzEqiz8,0.001000000,0.502232307,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:45:00,344331,3NKzaVNnV8kZizbRzA7ZznLomDHgmRWJu5bzEu2AuYppVnB4QNrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,517397,CkpZ21ivvYG1Toh4oFK1XeMzr9xjpSxx8UjcZHBXYRSRpyeqvU8C9,0.001000000,0.470611412,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,500202,CkpZGB1pwuWRkZCojWCJXtbrqpw5fpLWLB2fwPpvfAWEnpUHETAnS,0.001000000,0.548805667,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:39:00,336520,3NL3GakS6as1Ns7qMfutXKKwQyeic1mMTJzQHBfLeVgbPiQWsEHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,483305,CkpZacgNqrnKRuKeVoBTdiB3n91m6GBYur73oaQnzDTai2ZmgVNv8,0.001000000,0.557861599,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:54:00,332922,3NKiZvegz8xcMunYd1qG5yHU4o5ovF71GMCSXG3Ta7mgPNmxeJDc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,467671,CkpZ7AGxAviWAB2cUs96mJfxRsxwLi1LGZQgyA4rooe6hGiKZ2mSd,0.001000000,0.504122579,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:06:00,328818,3NKGks3cqoGnaWSVZPYo2XH4KruAHC3M75x9Zsqrm3Yj2xX9gLLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,452642,CkpZSQEJgpTDwb4xNUvZZq7Q26HYfVKM3RgBu1MW7p4RsJ2GVYZbV,0.001000000,0.464126310,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,439190,CkpZr3xTWWJ5iYqnh9VFzTt6NPacgenxukjAwwtvqRE31eBQA9A1E,0.001000000,0.520397905,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,426218,CkpZ8QRvyGkB1RT4TqPMErTfit9uNNvgggmbpNCawKq73wohjRk4j,0.001000000,0.520974655,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:45:00,317105,3NLFxbzb5NPy3cGGSEoZ3cFBfADXuszcaeXDj9yFpSUAvG4wsPkE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,413370,CkpYVjmMo8VnPCUmdVvcjzXEMbRUaFR2LdVBH4yvkiHSNdie1TYkk,0.001000000,0.572153230,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,400649,CkpZBvPsCDJD4hLZPTjaoKihWTGmZT75n6Vx19nvukAuh78dCNfL5,0.001000000,0.471992998,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:21:00,308481,3NKbUQDQEWZfH5RfFWSUbZ4nH3LXtWmuYqMEUiDqsppMAh6VQcvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,388692,CkpYRz2cFqh5e86YKzmqcuYYu4JMmHFiaY2YkfXpeZ4wsRrTqsG3y,0.001000000,0.489951972,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:33:00,304506,3NLLmJx7jRrTv7ZCVaVJ8jRSgRSjdLRSd8V8sxvczcYcQySQKftH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,376670,CkpYejFXrnCruuz2GhQY43EZrh7bjnRThB4AyBEvEqyFKyukhJhqE,0.001000000,0.434024916,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,364369,CkpaCaiVqjNosa32dRfZdq5K3AnwzRzKBMU1FrUcLfTkR3Mk5ZQXB,0.001000000,0.441986110,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:06:00,295865,3NKtAyvACETc5yQuCNEaxjZGbspdVh9TSzmANzVkjU9kexgGZnUY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,352189,CkpZGw8gdVxFz946okpxoH6uFa9aUHUCrSBXZHA8U454wfeVtPzos,0.001000000,0.487508765,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,341636,CkpZGL4biBNZ5eJRUrxPtWbTm4pYYEZqMn13XkAp3nfkVUL12gsiJ,0.001000000,0.459911062,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:03:00,287168,3NKVndiYjavLQuUkshDBjuB3Ky9JPLr6CzWK1naN1v9wehrbSS3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,329817,CkpYaZmHu6u2t4J3cR2AUKiXcvK9SGH9Ns43gdmV3eGc3w4KqAzrN,0.001000000,0.423848137,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:51:00,283724,3NLGpqG3m1y6wGfTvGkjnE594q96MmgDg9occPsBFJ7H2es5mhXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,318120,CkpZLa8sUbo3LvTV2LKMUkLCxYPKKMR39MpfKC4pkDxxrQ8xKhawQ,0.001000000,0.529753310,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:18:00,279387,3NK6z8kLsrmJ6NY9EzCmozdqci9t6z2RGY7xRxtxRRKw8rsvH6eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,306551,CkpYyvkMMXSdQA3TFZqCLLej8WxaRh3WwuEZJ8v2iu4BqHfa1Cmpm,0.001000000,0.489258465,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,295112,CkpZjEsgKn5y2nhjpV8qWtXXnApMULMtEpDaWBSfyoiUEZ2E8hvTJ,0.001000000,0.455276736,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:24:00,269705,3NKUF8a59jfoA4fKEq6BJCLEmsuyGsuRw8CbdAVfbxLaYkeRr3P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,283787,CkpaH1owsaiZZ3uCQMCKK9reHDYfTrH5SPVmybgQb919qaMGY6RCN,0.001000000,0.436800549,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:09:00,265718,3NLGqVnTW8CpHJt6VMLVqov3m9uWCyu4SiiH1Fvb6i2fHgykPgQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,273304,CkpZwQBavokS3k5kDvRFHK92DwUki6mjhNcBAni2QpNfWjQaPFmeq,0.001000000,0.434691607,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,262419,CkpYWASXLV3VdVu4FsB56UVdyiW7frvRoErE2Y6mHCdrZxz4r7ubL,0.001000000,0.501035906,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,251694,CkpYjoLPgqK5dD78QKq84TmPeTtcs3QEjuR4GSSUGEM5LMgNiZHxQ,0.001000000,0.487570012,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:42:00,252274,3NKUpiNYtVEiEtug8PPudp5GyP8Awwnmb3kJq65KhxLVbYHdfp2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,241093,CkpZeRHQj9ecTRXY6XW7as1d24FjsCbACng8apfeCbnqsBJ96CZ9Y,0.001000000,0.495069440,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 16:30:00,248307,3NKRGM9KvKFVgAd2inYPTLBGQBKqYAymcyg42GkqvAFV52Yo5Hfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,230640,CkpYvdygpenbjPQxATD8Ba2MG1EEhsc51EYseBjMR59EC36tr6UCk,0.001000000,0.418213159,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,220470,CkpZY2NJcq3CcJEiXwCyLNb2LC9zQStQtsWQgVHxNj4j8RrNwpF6u,0.001000000,0.460869428,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 13:09:00,239580,3NL4dUe6NpuBosd7CR7C65kFMo6BxLN4QU787AZ4AxGktoqb5xNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,210619,CkpZgPskvpgxSVp8bsJd4AAYRvB7KaPWc9bprL3JtsFHRK1V2B3G8,0.001000000,0.402060608,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:15:00,235057,3NLgpUVajqaSuWpuJNqYrVueiS2YuvQXsf1eT4vh3mFknhyHiGSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,201156,CkpYwAe7b3ABAGav4djbDi6p7ZMCqzBKv8Gozm89iVHtrCBowumjy,0.001000000,0.469464614,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:09:00,230438,3NLZWMyqVB6GxLwxXPoLfEdqHTcL6HHGNHaWsQJWoneWq4dfQVnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHVpKt52q3bXGvFtXxtXXEhky8iYhqPtQ2gQouhVKa3mYysxyCV,191987,CkpZhQ1ExTiZSecdF6TkHRjAWk2TPFJujsisTbwSU1HTsPcGktavG,0.001000000,0.428508311,payout_from_AURO_Epoch_47,PAYMENT
