Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:27:00,356009,3NK7ZijQb3VmwHpXix97ETcXTFD5AGZ9nUPDnRN6xK41Nyqr7naQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ9DnkfoLiqu6nFcouBD7n48xaUDxKwYSnsPiwPgESEj2aPfQ6z,566462,CkpZ2LJvzDT6wHSg1GmJyBvCYa9DZ2hVKBUTnHJn7Hgth3kApf4wP,0.001000000,2.377174606,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:03:00,352061,3NKdCJewe7hkp6VEe5aSVeywgt4yEatvVNq5Fgs4SX49rYQzasVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ9DnkfoLiqu6nFcouBD7n48xaUDxKwYSnsPiwPgESEj2aPfQ6z,548051,CkpZQJsWpqj7Ez34cT5A2XXT9WUVYjxmcrZFDNhQj3e9SVVK3fKY5,0.001000000,2.456700783,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ9DnkfoLiqu6nFcouBD7n48xaUDxKwYSnsPiwPgESEj2aPfQ6z,530810,CkpZKHymaGwHFXCgGfaN4ACX4NVFGSX6RFRKiVmU5k1aKfH98SV4C,0.001000000,2.363488947,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:42:00,344111,3NL2DzmmKGKNP74vWQjPgzaysaCqvLpZy5ojQML5uH9cDXn6gYEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ9DnkfoLiqu6nFcouBD7n48xaUDxKwYSnsPiwPgESEj2aPfQ6z,513182,CkpZDPBbBFJkMsGWf8Z5Tsu2WWkKsEkvpUgQCdY2CdyVo4kTXCntr,0.001000000,2.214682040,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:21:00,339760,3NKNNsp77F9QvQMWbkkx78KvBLUKcbaPbRxnwVELqJuyXtKRWUwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ9DnkfoLiqu6nFcouBD7n48xaUDxKwYSnsPiwPgESEj2aPfQ6z,495855,CkpYvJEPHGP9u5zmWD9riM2paLPBM2J8d1izzrfq9WTuwBxeA8kBR,0.001000000,2.582661623,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ9DnkfoLiqu6nFcouBD7n48xaUDxKwYSnsPiwPgESEj2aPfQ6z,479959,Ckpa5rcg8TqdEWybJeCyeFJYnHUehXhdX4sSbJdMuK33A4FhgmqHY,0.001000000,2.625278535,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ9DnkfoLiqu6nFcouBD7n48xaUDxKwYSnsPiwPgESEj2aPfQ6z,464512,CkpYvk5MvoDu6JsxAssY6P1LzdYzWBJb6HF9BhXGTuJserWRe6bh5,0.001000000,2.372384427,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ9DnkfoLiqu6nFcouBD7n48xaUDxKwYSnsPiwPgESEj2aPfQ6z,450161,CkpYaPMBB97fLRrmvwri3rHQ3y2zFwLicjfSNWAZ54YGUrWqLBcTK,0.001000000,2.184163301,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ9DnkfoLiqu6nFcouBD7n48xaUDxKwYSnsPiwPgESEj2aPfQ6z,436926,CkpZx4wrm3UST7WdpdH2SVd6Fu9jmAg5tcDrqVHptd3sxc7oaxqPE,0.001000000,2.448975587,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:09:00,320654,3NKGLYv3WzLgF7UBJ9X482PDS8DtUbvyeNhHg6qjPeRPKW2uiCKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZ9DnkfoLiqu6nFcouBD7n48xaUDxKwYSnsPiwPgESEj2aPfQ6z,423968,CkpYTFQXC6PckLmKLmKgZhv8cirh4hNRsaUhLP3MhF2ay6JsKBh5y,0.001000000,2.451689760,payout_from_AURO_Epoch_68,PAYMENT
