Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:39:00,356736,3NKDRFmzSrYNUncer85nqiEnmKimMHRmPoWC8PDV22UcJxNkVVAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qir2gjsBRDRkTnBSyBP2cwNhvsJKvc5PkknC6NEecrjuLRs1VjDJ,212243,CkpYncXMmLExTYCXo8QXx5zketoz6padPK95i6XWihsGEiuNBGhxM,0.002000000,0.000843126,payout,PAYMENT
2024-05-17 12:33:00,354772,3NKPtcKdYeukBGsYoxNoxdrA47PXrxgN7vbuB1Rcntxds7sFmLKH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qir2gjsBRDRkTnBSyBP2cwNhvsJKvc5PkknC6NEecrjuLRs1VjDJ,210026,CkpZJ2mpE77qKxPHTc4mQChCv9XbtvxZs4TVT9EyWJmVApbdMi9A8,0.002000000,0.000855219,payout,PAYMENT
2024-05-10 12:48:00,352837,3NK6mhZmbtLcudfJcqFG6L7EN6dXyZvqjFmLs7eEor3h1HdXxZTD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qir2gjsBRDRkTnBSyBP2cwNhvsJKvc5PkknC6NEecrjuLRs1VjDJ,207806,CkpZpZ1t3iMiQY9As7qMZXGJY2oFTSpffBzJNMy3qzt5SynkmUQAH,0.002000000,0.001140394,payout,PAYMENT
2024-04-18 09:42:00,346801,3NKDqYZJufzg2EKyiKNeovAHWCpQGXX6WMj2yxDc6sks2NmtoTPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qir2gjsBRDRkTnBSyBP2cwNhvsJKvc5PkknC6NEecrjuLRs1VjDJ,200971,CkpZhwHw6dLn1UAMHQmzYVguSVyuWTevdBoGUQywDvBY1YZ3byo7N,0.002000000,0.001254159,payout,PAYMENT
2024-03-14 09:39:00,337311,3NLT6jxVu1KvpwkDtSFzxKQxtPoRn43B2xRbooJYGHHKLW3MTFAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qir2gjsBRDRkTnBSyBP2cwNhvsJKvc5PkknC6NEecrjuLRs1VjDJ,189133,CkpYULLRKqBR7cwegdb7KmG8vr43s1RwVkByyevTJKZF8QYFu3MFX,0.002000000,0.001682473,payout,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qir2gjsBRDRkTnBSyBP2cwNhvsJKvc5PkknC6NEecrjuLRs1VjDJ,155118,CkpZRBV92ydUXZHP8ku9CywmFZS9njZSZhSuPF13ZzgPo3Qc6mkH9,0.002000000,0.003078527,payout,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qir2gjsBRDRkTnBSyBP2cwNhvsJKvc5PkknC6NEecrjuLRs1VjDJ,153013,Ckpa7t3huP5Jtn6jDKN6gNuSdT197YQ79S78FzuemqrrhwGMywmWy,0.002000000,0.003439681,payout,PAYMENT
2022-12-15 21:24:00,207241,3NKXaL4GVNtybkveWGA6xz3Ttdw6Yfn4QZTYES91FjiH82yVAAWD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qir2gjsBRDRkTnBSyBP2cwNhvsJKvc5PkknC6NEecrjuLRs1VjDJ,38596,CkpZ26DoFzFWz5V48dGWCZ8rLYXb6vbWciWXHiEV2cGZeYFazTVsP,0.002000000,0.095437486,,PAYMENT
2022-12-12 14:57:00,206234,3NKt5T3edrN9UsEszoFuRjsjXA697K9XdMUEnHMvvyPK2dtvKNB6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qir2gjsBRDRkTnBSyBP2cwNhvsJKvc5PkknC6NEecrjuLRs1VjDJ,37895,CkpZfCaJNyyVXsVbrYBsGfcWMqo3HCTQtcQhSpZrVZrSJMxtVZprp,0.002000000,0.047743154,,PAYMENT
2022-12-06 09:15:00,204317,3NKebxvsNWd6imo41VUfpczrgwdT9obBS5xn4eZaHiXR8BF5D1AB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qir2gjsBRDRkTnBSyBP2cwNhvsJKvc5PkknC6NEecrjuLRs1VjDJ,37263,CkpYkrFFBNbHZ1y7W1fJeX12JyeD4dC8GjvVrGgHzjk4cK16DJ76m,0.002000000,0.095437486,,PAYMENT
2022-12-02 23:30:00,203331,3NLBWLUfjLctaZDA3kG7rmkobqVUyxsxDednu1KbdiFPZ77wynKJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qir2gjsBRDRkTnBSyBP2cwNhvsJKvc5PkknC6NEecrjuLRs1VjDJ,36561,CkpaKrii2TvSWhvbeKbX35MpVXS6PdtKaarYhM7qAfLmCGsiMPR6K,0.002000000,0.047610485,,PAYMENT
2022-12-02 16:36:00,203248,3NK63EnKyMEhWxJGGBxWGtXsTX8Adb8gBUUC1mft9BD1TuSqdMKh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qir2gjsBRDRkTnBSyBP2cwNhvsJKvc5PkknC6NEecrjuLRs1VjDJ,35922,CkpYq52hbpzFBpbMcqVb8vZU2FhrtfZnpDueGf5NmgLopxR8CyDUu,0.002000000,0.095437486,,PAYMENT
2022-12-01 06:39:00,202831,3NL9zuGy5gXZNatMb9ruFWEHRmUzcam8HgMUTresHTW7nK3BUAR3,B62qir2gjsBRDRkTnBSyBP2cwNhvsJKvc5PkknC6NEecrjuLRs1VjDJ,B62qim5ZEdLAQFjY9Aw9mvfveWcnWtmkiSXj71pzMj4ymkL5VQrJFku,1,CkpZKkdAcqsU7ZsuEmCYZ9nFPHfXaRCgFUNB9gHEaDurZRjcdzphs,0.010100000,167.480825000,,PAYMENT
2022-11-30 15:30:00,202640,3NKfmeqCSi9HmzFA8Bx2B7AGE11hmY8aWNp4SpG5U5oXpL6SD1ef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qir2gjsBRDRkTnBSyBP2cwNhvsJKvc5PkknC6NEecrjuLRs1VjDJ,87560,CkpaDTZsQYtZ8M2PWCVjut5oAc8jdkX4HexYR4kKa7CRxLZfopoZE,0.016000000,64.434092000,,PAYMENT
2022-11-14 08:51:00,197513,3NKxxS2YDKSyy86ZVm9gfoWnFi6nqX8sqnqz4m3pTsUEnyM57oPM,B62qir2gjsBRDRkTnBSyBP2cwNhvsJKvc5PkknC6NEecrjuLRs1VjDJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYRiLL4ZUv5HGkgiUJ4TKYjv3dApUEFSxvuCa7jG5baMMoAZ65b,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 10:21:00,197221,3NLFvKG4QyUdZGHXRihhbRiaVEpmcSumXCVNWHwoeTENTYQRXy5X,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qir2gjsBRDRkTnBSyBP2cwNhvsJKvc5PkknC6NEecrjuLRs1VjDJ,84364,CkpZ874EfSTDt6NBt9vkagHyV7sQJVoCkYgdU16nZcUUkPHFTkqfG,0.016000000,104.066933000,,PAYMENT
