Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:09:00,359116,3NK4pTK2ZRSnZLVm7dh3P8ZmcJVhPUYEikv2JrYY4gXpoyufuBK8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCQLnYHbpMBQvwseMmR4UH4xeouuoRPtbpNPvhQcL5LsTVNAXeQ,214691,CkpYzzmVhczttMbqRnoGi6zDro7HuZZTe56sfZoUYjs9j1ziGdPPB,0.002000000,0.000047826,payout,PAYMENT
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCQLnYHbpMBQvwseMmR4UH4xeouuoRPtbpNPvhQcL5LsTVNAXeQ,212476,CkpZazCh8Bb5UC8QvYq8imrZikKA6zj4QnaD7f5mArHJJUvBUo7W1,0.002000000,0.000023911,payout,PAYMENT
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCQLnYHbpMBQvwseMmR4UH4xeouuoRPtbpNPvhQcL5LsTVNAXeQ,210260,CkpZDBakPFGR2FXnUhYgABvMwLyRcxuFrkBA1h7cGvBK9NS8YKSDU,0.002000000,0.000024252,payout,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCQLnYHbpMBQvwseMmR4UH4xeouuoRPtbpNPvhQcL5LsTVNAXeQ,208040,CkpZKdFzFPXtTJ1AhVmS5Pr7F6joLbrjkgPA4mPMiF6UoVNq6b1C1,0.002000000,0.000032340,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCQLnYHbpMBQvwseMmR4UH4xeouuoRPtbpNPvhQcL5LsTVNAXeQ,189349,CkpYv3ZLsgoBbCWK5y52Fqpcz6PuXsebeF5jCbSEnEp5NrBUe7uta,0.002000000,0.000047869,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCQLnYHbpMBQvwseMmR4UH4xeouuoRPtbpNPvhQcL5LsTVNAXeQ,170991,CkpZdRQJ7Pwe4uREWiFGgDEFp6oEHVpic9X2mgUTn6dMTikeLZx5U,0.002000000,0.001731759,payout,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCQLnYHbpMBQvwseMmR4UH4xeouuoRPtbpNPvhQcL5LsTVNAXeQ,158641,CkpZpHWNZSQUSEKEcfw69xFYTw7pU92BX3HVKATUYyvDRy9tQcFPh,0.002000000,0.009314214,payout,PAYMENT
2023-12-29 11:33:00,317540,3NKgWcT1zr8r5RFjHYDUV2qQqoy55fmvgTAqn2Gm2zhA9WqXee1V,B62qoCQLnYHbpMBQvwseMmR4UH4xeouuoRPtbpNPvhQcL5LsTVNAXeQ,B62qqTSZVN7nqMqsXbLPvxrxHvBq2RfZ57tB8Y9X6RKr2ns3zhrHzH8,2,CkpZsatx1ejCmchCD14yBmpvDr5P8pj1phLRCzo9uv6ZJGdxZLQ3Y,0.010100000,2.234372907,,PAYMENT
2023-12-21 20:03:00,315637,3NLP3vTy6maxSqfHQtax4wmiKLcWdsKD4bAPD8zsxZLtBZaiQUUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCQLnYHbpMBQvwseMmR4UH4xeouuoRPtbpNPvhQcL5LsTVNAXeQ,154838,Ckpa2Qn8Pi4Hj8A9x2H6eBPsYfk1C6vM1isKKTYHvBZjSoCFWZfvN,0.002000000,0.017683438,payout,PAYMENT
2023-12-10 09:54:00,312609,3NLgiZwnLNqvayuk3SyBAxL7Kqt1YaBLu6mStWH5opLeWDTH5sdt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCQLnYHbpMBQvwseMmR4UH4xeouuoRPtbpNPvhQcL5LsTVNAXeQ,152736,CkpYhf68Nz6nWtfTW1sLSC4wtkdDdC2U5rSKGtxSrhy1eMUqUyHmz,0.002000000,0.019758017,payout,PAYMENT
2023-11-26 08:33:00,308671,3NLsakysi4fVUrLcUeaNbPexwsDE4GiMhcpLwCqXVLiMMJbrFBeX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCQLnYHbpMBQvwseMmR4UH4xeouuoRPtbpNPvhQcL5LsTVNAXeQ,150808,CkpZmVHGrKtrMti13a6M8SSCRP8XZxgK7wnqkXdqsLdHg4QsNRNj7,0.001000000,0.014709712,payout,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCQLnYHbpMBQvwseMmR4UH4xeouuoRPtbpNPvhQcL5LsTVNAXeQ,136487,CkpZ2Eat8HZKsf7apUJLbXcU2fjJq6cJ4QpnVtqxygGgPnpzS6KSa,0.002000000,0.366067874,,PAYMENT
2023-08-26 17:12:00,282127,3NKWQ7cFzJWXJiVTNhjmCq2Hf7BHkz5MDVbKgioRxPsJ1FpHvF1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCQLnYHbpMBQvwseMmR4UH4xeouuoRPtbpNPvhQcL5LsTVNAXeQ,134850,CkpYfRRP8hySJoJUDgoEoyN3oU9oxMHPWtW8NJUwVi7TiZ1orGhUr,0.002000000,0.375878983,,PAYMENT
2023-08-24 18:45:00,281525,3NKpzzoju21Pkd7GB81E4hWEcAfXWKBajUdLa5WLcCaoLm7kvhyb,B62qoCQLnYHbpMBQvwseMmR4UH4xeouuoRPtbpNPvhQcL5LsTVNAXeQ,B62qimbrCZtLwfUYPdgUkPR9TWMzHAgni9B7jy7vJi3NMQYQPJbtEEu,1,CkpYesVeukYzT61Ss91YywDHet2tiqzwb1JaV9RptMK9gfj5VWLu3,0.010100000,244.000000000,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoCQLnYHbpMBQvwseMmR4UH4xeouuoRPtbpNPvhQcL5LsTVNAXeQ,133199,CkpYnUV1TvcRFymRwwAiyv7XgoY5MQkEM7muzaCVREhxn8xf2V1XA,0.002000000,0.375878983,,PAYMENT
