Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 18:51:00,197634,3NKg2tYDs2BafB8xd8b9rmLZXGHiJMpzXP2mLZFqGT2ykJqQHa8X,B62qm7GftnqJwDLXsSXj3U4DrrLVBc73th7EsEJCZcV8qxSRdUqW69j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYRnirik6ocECyTwAv6a6e6igGZSzvicAy3yKQSx9qAGCiX5vxC,0.016000000,2800.818127760,,PAYMENT
2022-11-14 18:18:00,197627,3NLibrn2PmiyyyWRJxoTXq6jnNMoAFZukBjDXty8hSReVFBGnqRU,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qm7GftnqJwDLXsSXj3U4DrrLVBc73th7EsEJCZcV8qxSRdUqW69j,1845,CkpZLF9fCbxK9XDPwAXFXJPQq82SZd4foMuoirbSgjiR13ys73Y3h,0.010000000,2800.834127760,,PAYMENT
2022-11-14 12:51:00,197559,3NLuPgJYZh4QganwqYHR6yFj6souuTv53zjokkjUXxrwArYr3oex,B62qm7GftnqJwDLXsSXj3U4DrrLVBc73th7EsEJCZcV8qxSRdUqW69j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYatqt9wCkFXhdHZkfbnCtv3en4rRdMn7o4hvfFRPHMSUUwAQUq,0.016000000,135.884000000,,PAYMENT
2022-11-14 12:06:00,197549,3NKXcWVWebL2dCThUwufQt4t3Ku95txsH5GVpVHUhSFyUGammNL7,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qm7GftnqJwDLXsSXj3U4DrrLVBc73th7EsEJCZcV8qxSRdUqW69j,1812,CkpaBoLhxRgK8gbxyvkoE9MCdVC1XcofMGiEJVfYfX3di353hxBRK,0.010000000,135.900000000,,PAYMENT
2022-02-15 03:27:00,109187,3NK3KA1GG5X8cM3qtSoYSJMyzvs3AymqYcHoTNCMfucfnhU7s9D3,B62qm7GftnqJwDLXsSXj3U4DrrLVBc73th7EsEJCZcV8qxSRdUqW69j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ2mpAwcdYowv1AHh7W5UA1tF7nuNNTqqvck2jxAE2kziRmarS3,0.010000000,18.968520864,,PAYMENT
2022-02-15 02:45:00,109177,3NKcuSniphgjTiZ6B3mEAgGGvzAzsqwghtBrhvoYAWF25nVnxRtv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm7GftnqJwDLXsSXj3U4DrrLVBc73th7EsEJCZcV8qxSRdUqW69j,53345,Ckpa2aErwYiiWmjVh9wp8TB29Bq6cHPjZM196VCQV3aWYGLEoXpQt,0.020000000,18.978520864,,PAYMENT
2022-02-06 04:54:00,106440,3NLZSXPk1Qxb7eRrwuVeLJGNiSBhXfrNwUzNd46zeKTTQQ4L1WtP,B62qm7GftnqJwDLXsSXj3U4DrrLVBc73th7EsEJCZcV8qxSRdUqW69j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZMiNZjTaRa1kgf1b9yEVtCrxnihhGqCeG8kDzHmhbxnEQuh5JC,0.010000000,75.169100000,,PAYMENT
2022-02-06 04:12:00,106429,3NKs3wdA6zWxVWKcZ8HFftspJtTJEJTJSbV1PDUf8N2v2FYEJ8jv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm7GftnqJwDLXsSXj3U4DrrLVBc73th7EsEJCZcV8qxSRdUqW69j,52378,CkpYdSFaJTUh2rTRsJsWQD1meFxt7bmr8AUEAJXu1Cxqmua8vkc6w,0.020000000,2.960000000,,PAYMENT
2022-02-06 04:12:00,106429,3NKs3wdA6zWxVWKcZ8HFftspJtTJEJTJSbV1PDUf8N2v2FYEJ8jv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm7GftnqJwDLXsSXj3U4DrrLVBc73th7EsEJCZcV8qxSRdUqW69j,52377,CkpZRZC65Ki5ZPnLaLsuuUeKvWxmmdmpn25HxmT2GFAPJDrmLiFqC,0.020000000,72.219100000,,PAYMENT
2022-01-20 19:54:00,101532,3NLnZ7QwGCjau9xqdkHjSZtxxAgmmSanYhyy3pShiQyKUVKvcbhM,B62qm7GftnqJwDLXsSXj3U4DrrLVBc73th7EsEJCZcV8qxSRdUqW69j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYQDoqZWcV1iNw33aiCY2MZrrMwqkgHaKiBZc12fXwQhEX91M7J,0.100000000,69.780000000,,PAYMENT
2022-01-20 19:15:00,101524,3NKmmkKyRGi494ukyEvPJ9Lo49hLYBypebhyZbJ1MH3XRz9LmBr1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm7GftnqJwDLXsSXj3U4DrrLVBc73th7EsEJCZcV8qxSRdUqW69j,51273,Ckpa9FyZgh9mzqNrXf4dnkY6nGy3r6e92s1ohUuiHP4R4MYh3wrog,0.020000000,69.880000000,,PAYMENT
2021-12-22 06:51:00,92608,3NL7qwcFLQorTcN4G7q2FMj93kaZb4Y1WQ1YX5n1XRSNMUbSgNyS,B62qm7GftnqJwDLXsSXj3U4DrrLVBc73th7EsEJCZcV8qxSRdUqW69j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZeNJzt6WUJaMEjHVx9vDhHRegzopmfE2ghCfaiwxRsoJ3h96JL,0.030000000,524.970000000,,PAYMENT
2021-12-22 06:18:00,92600,3NKpyd2bW9GzWwi7LRvCoqCKaeKwY5pmPWMpno6TqnQVZ526eVwz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm7GftnqJwDLXsSXj3U4DrrLVBc73th7EsEJCZcV8qxSRdUqW69j,47894,CkpYRoupF9mjZmJkTaw2YZE9nRvXKDjy68EbX77sDm9JkJTJ1iUSd,0.020000000,525.000000000,,PAYMENT
2021-11-05 01:03:00,77679,3NK5DzhatxwbXJxGBcCiFDN4jUCozpZShQ3qrdeWsM5FkXz3BraB,B62qm7GftnqJwDLXsSXj3U4DrrLVBc73th7EsEJCZcV8qxSRdUqW69j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaGjtpSRwT2iAAEytjdnPSZkbRZEj2TA1YMAUXSCKEH7cTM4VG9,0.030000000,238.482000000,,PAYMENT
2021-11-05 00:45:00,77675,3NLHLKARkGHJoQDASrYwCnMwZQpozXRmkfHifpPTBMzXDCpP6SLF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm7GftnqJwDLXsSXj3U4DrrLVBc73th7EsEJCZcV8qxSRdUqW69j,39362,CkpZ4xuqr2cDHJd8y8B1aZytcVQuG2ahHJfuNYzVkUtiGmC5kBsoT,0.020000000,239.512000000,,PAYMENT
