Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 08:21:00,333154,3NKPeQuu6iGjduj29PRwS4VprAeEUawrWYVwoyqy1wM6oN8Wag5R,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrvAgzBwng3Sr9qvmww6mrNhEgrSW5bWLnVz2sPGZBvpVpXCA7Y4,2500,CkpZARoiQJ7svZe8LBmHSEEK9P9bKiCAVEbPx885BZ8siBu9xWRz5,0.001000000,73.814538763,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrvAgzBwng3Sr9qvmww6mrNhEgrSW5bWLnVz2sPGZBvpVpXCA7Y4,2433,CkpaJsmDUTdFbr6ZJjEvx1YGhsLscDcVrtP8MxcdgsQzegvj5wooJ,0.001000000,36.152566628,Supercharged_pool,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrvAgzBwng3Sr9qvmww6mrNhEgrSW5bWLnVz2sPGZBvpVpXCA7Y4,2365,Ckpa2Lp9UhEc7FLQKRhcGgxQsDvC38iaUfdDRBhYz1BEdmczKwUDC,0.001000000,36.387032540,Supercharged_pool,PAYMENT
2023-08-03 07:03:00,275168,3NKitU8D96SusoiQmhXhPgWMCGkLabyQJ7rSSEVcQiXxQp9Tw48T,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrvAgzBwng3Sr9qvmww6mrNhEgrSW5bWLnVz2sPGZBvpVpXCA7Y4,2293,CkpYv84nH8YvQ3RDkWQM1oHCCuw4ivngTKe7iwjmLxYggqhgDhhMz,0.001000000,28.546711792,Supercharged_pool,PAYMENT
2023-05-19 19:36:00,252941,3NLi144NGy3RuPZ4WVfeLz3NaN8ptLu5T6rCPemdTFjZuJ6NgSTg,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qrvAgzBwng3Sr9qvmww6mrNhEgrSW5bWLnVz2sPGZBvpVpXCA7Y4,760,CkpZwGqWtZZ16NmqF3XKk5cbfZzywJLj4YGtjDLkk9Y1UBCxiyT6N,0.001078860,0.000778710,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrvAgzBwng3Sr9qvmww6mrNhEgrSW5bWLnVz2sPGZBvpVpXCA7Y4,2223,CkpZfUDVQ3CEvA7HX1PDEJfBCXCJpows4qGkct2SR7mQsvjxXVXjZ,0.001000000,26.634879043,Supercharged_pool,PAYMENT
2023-04-14 15:45:00,242814,3NLx6BGHurmHCv29U1hhf7pfhVpwbn1bpmPKtisPqKSyzKdtA2ox,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrvAgzBwng3Sr9qvmww6mrNhEgrSW5bWLnVz2sPGZBvpVpXCA7Y4,2153,CkpZCWnHZC1pzVifuaMhGJDWsqRMLJUi4jWZA6GYU3BZh6kYsY4Aa,0.001000000,22.159417370,Supercharged_pool,PAYMENT
2023-02-07 22:39:00,223345,3NLbJJt78Q9huL8S8279miepuEyHXr5aYcbbxXL8s6hBiHxM6Ft4,B62qrvAgzBwng3Sr9qvmww6mrNhEgrSW5bWLnVz2sPGZBvpVpXCA7Y4,B62qif7HxYzQCb8v2FN3KgZkS8oevDG2zqYqzkdjSV1Smf6jbEcPVEc,0,CkpZECwS33XxfcTtCp5Qc5hxh29BvbN4xEERzpMFH3vdLkUvAgKNR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-07 22:24:00,223340,3NKu9GCbS17wP9XxVzUqLBWRKm2rBNn2Ff3dNcavKR5ASRJmsLpF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrvAgzBwng3Sr9qvmww6mrNhEgrSW5bWLnVz2sPGZBvpVpXCA7Y4,4781,CkpYhugGLmfW4xGzT2UNoh7JaCZHxWMtW262hqbGRHtcPYpRPQB5o,0.050000000,1374.573000000,,PAYMENT
2023-02-07 22:00:00,223336,3NKYeFPhGNrXpZLwPWbD6Wm7fYbdtWmU6zbPD8xUYVhZh3EnAjZy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrvAgzBwng3Sr9qvmww6mrNhEgrSW5bWLnVz2sPGZBvpVpXCA7Y4,4778,CkpZpBSfTsa9E58tEVRYkPmMDLGBcMYhpTGYW1ow8yQEYuVi1TQji,0.050000000,9.500000000,,PAYMENT
