Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjYr6vvhzWUZ1NEgj6kZD6vhmGy5dX2VrFczyJb62v4cWqGw1LC4,9655,CkpaHkc1zozQZG1XvLteHfLw2BfyBDnJ2wn5VdLFy6tGxn9CCkV1N,0.200000000,28.970000000,,PAYMENT
2023-12-29 03:00:00,317452,3NLMGv55LDcf1TGHgAXX6wqZq4PDBGLgncTGTM2XDea9bFZ51uoX,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjYr6vvhzWUZ1NEgj6kZD6vhmGy5dX2VrFczyJb62v4cWqGw1LC4,3442,CkpZWsjJ29Ma415tNhCkatr1EwKi4wisQLUVEWsfms3L7oAFctRjH,0.200000000,14.488700000,,PAYMENT
2023-12-14 09:03:00,313548,3NLq8853hkWBvXd8icLJtSpJruz1mH43KvYnzwaAHzJnW4xGPJvc,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjYr6vvhzWUZ1NEgj6kZD6vhmGy5dX2VrFczyJb62v4cWqGw1LC4,7414,CkpZRSRuqA4ghjeuKtXjdYGh4E2mm225fHbkih9ERggXKVnYKP5zC,0.200000000,23.000000000,,PAYMENT
2023-12-14 08:57:00,313547,3NKQEw3XK5nDCTpeQTKxVQ9Qk5vdnqRkAJKbvGWaAScavLj1pmVd,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjYr6vvhzWUZ1NEgj6kZD6vhmGy5dX2VrFczyJb62v4cWqGw1LC4,7413,CkpZn6vSPkDT9DaUizMALGQzjEvFJe85bVTrJaBHWVBK9NwCW8QMB,0.200000000,1.000000000,,PAYMENT
2023-12-10 19:21:00,312695,3NLKhAwgtQKW6LULozGtCxxUkGsYyuphQZVQTBYifiYPzRqvXC89,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjYr6vvhzWUZ1NEgj6kZD6vhmGy5dX2VrFczyJb62v4cWqGw1LC4,7377,CkpYqbjEvEVR9iHj9kSnA3dMmuwe7oMwao37g7jpckid7KSvzUMU3,0.200000000,23.480000000,,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjYr6vvhzWUZ1NEgj6kZD6vhmGy5dX2VrFczyJb62v4cWqGw1LC4,7375,CkpaAPh7AXwsuHrKRToRUCXBJtue7bwqpLXmeuA91pKbBhDQ1gps3,0.200000000,1.000000000,,PAYMENT
2023-12-07 22:39:00,311941,3NKVMqbbHbiSrnQXPFUcEFGRzEW2vnMGL12xL7p9C7L5WKe5GFvY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYr6vvhzWUZ1NEgj6kZD6vhmGy5dX2VrFczyJb62v4cWqGw1LC4,28412,CkpZhg5Q1V6YEiL3zGEpPMW6MPBVt8avXANqH6C2XV1G8ptLm9eba,0.300000000,37.661400000,,PAYMENT
2023-10-22 01:21:00,298671,3NLGxQdgUtZwEwYjcaGbHLV5soKrfzRp36jRVd2XkrrzvShGTyL5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYr6vvhzWUZ1NEgj6kZD6vhmGy5dX2VrFczyJb62v4cWqGw1LC4,17799,CkpZK5Xvuu9of9Ama1LTHZkTUL3mVfAiozKLzd6YrWyYrbTBmN6dw,0.031000000,122.177200000,,PAYMENT
2023-10-20 20:18:00,298304,3NKoRijK5sAnFqDwdRFypNEpzFiaKMHgH8STVaYFTMUwgdXqghew,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYr6vvhzWUZ1NEgj6kZD6vhmGy5dX2VrFczyJb62v4cWqGw1LC4,17697,CkpaC5gBsTnn7r6vWqsQ7Ry5HHSUCDHeu7M48znzRNEN31LRo9Ci9,0.030000000,61.562521000,,PAYMENT
2023-10-02 13:30:00,292835,3NKm258U9b9nU98kx1FDqsDAWSUb3yjBB4G2Rv3F2GHpJ526cFm9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYr6vvhzWUZ1NEgj6kZD6vhmGy5dX2VrFczyJb62v4cWqGw1LC4,15652,CkpYxn596BR5ozhEHBKYuvfe9rYhRTJh68davbE5fLwhqBF48YGTH,0.030000000,65.600000000,,PAYMENT
2023-09-30 00:21:00,292049,3NLcgRLWcUEWiYqGCPuR5TL83NtSrNpc2CvvmzjVfC6TvjMWiboC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYr6vvhzWUZ1NEgj6kZD6vhmGy5dX2VrFczyJb62v4cWqGw1LC4,15327,CkpYgHwupf5ACuVSQC6yqGik3AKoqyBCsMgmvfj6gvqQrqkqRTZtY,0.027000000,106.789140400,,PAYMENT
