Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjyk6MYrf1787iHRShPZW7cjqVDXtEe6gjECJptGKbCz5PLXPS,540425,CkpYwgUBRm5AGow2CT3SzZ7JpV3fmcaf8VDjbNFoPEs57tPuufkrc,0.005000000,2.266273487,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjyk6MYrf1787iHRShPZW7cjqVDXtEe6gjECJptGKbCz5PLXPS,535753,CkpaGsfGMDc3Wdyv4Yd55ftPBLuHCwa5XK9H8igFS2hu9CEUpqnWM,0.005000000,2.751187277,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjyk6MYrf1787iHRShPZW7cjqVDXtEe6gjECJptGKbCz5PLXPS,531473,CkpYpM3Cbm5dzAieaXJZhCMpjGC4iu9Fysaq8YXCV8iDaJ9QESXHE,0.005000000,2.132004142,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:30:00,349613,3NLrV6sptaHRAphMka2E3PhWawrzpU9zfU2Bgod7YMY2KuDvCVom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjyk6MYrf1787iHRShPZW7cjqVDXtEe6gjECJptGKbCz5PLXPS,526743,CkpZ4NG27qVYxWsNu19akkjmYjK3bhE3HZzk7wVZsLza1XmzbPtNE,0.005000000,3.177265825,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjyk6MYrf1787iHRShPZW7cjqVDXtEe6gjECJptGKbCz5PLXPS,522396,CkpYZBfF9vYymMWrvNkWXdz3WYucXLBZW92LzURXnCazUxxqBe797,0.005000000,2.297349923,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjyk6MYrf1787iHRShPZW7cjqVDXtEe6gjECJptGKbCz5PLXPS,517500,CkpZqJo5Vb8fqAwKKXZCw9bbT8H451eFzgnANrBvCkK2AEasMq3av,0.005000000,4.332118422,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjyk6MYrf1787iHRShPZW7cjqVDXtEe6gjECJptGKbCz5PLXPS,513078,CkpZkxeeWfzqFgxQNm2N7GcpyWg2qxqgBPNahTkTWf85dMF1Kcu9v,0.005000000,3.375375518,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjyk6MYrf1787iHRShPZW7cjqVDXtEe6gjECJptGKbCz5PLXPS,508382,CkpYsLZUVqxpN8qpybPSFoH1RN3hicTs2guZS5jfNb5LXjw5x2pYP,0.005000000,4.659544296,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjyk6MYrf1787iHRShPZW7cjqVDXtEe6gjECJptGKbCz5PLXPS,503917,CkpYi6rLELqutf7Tnv6UJLm8LZdBtzSWU7M37KBKzNcHFaNhiF3nG,0.005000000,3.841322053,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTjyk6MYrf1787iHRShPZW7cjqVDXtEe6gjECJptGKbCz5PLXPS,499273,CkpZR6mCpKtm9XQDM4YQJD3ffLrBULQbcx9swGHNvwVANmR2SJiWR,0.005000000,3.862057501,MinaExplorer Payout 319 #343725,PAYMENT
