Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbmjtdY1zUMofRo4KwbrQLaHhFuiTZCDvvBdotwu8M2zzaqS4r6,210879,Ckpa4SMrYD9P2DZdbZSPuDN5izk7SmrvAKwnWxp2Dj3DcSSuKcrDv,0.002000000,0.634996873,payout,PAYMENT
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbmjtdY1zUMofRo4KwbrQLaHhFuiTZCDvvBdotwu8M2zzaqS4r6,208662,CkpZNToezz8yDhEgXF5bZzN6UoVJT9hkTZd9xUDtCyQCydGLU7y2Y,0.002000000,0.640076357,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbmjtdY1zUMofRo4KwbrQLaHhFuiTZCDvvBdotwu8M2zzaqS4r6,206442,CkpZddpeFofB7jceTRGwHfaemVAd8r2UFUrCu8YDz8UYKaY9ffBjS,0.002000000,0.853511100,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbmjtdY1zUMofRo4KwbrQLaHhFuiTZCDvvBdotwu8M2zzaqS4r6,204724,CkpZfMi2J8HfB5y7gYo6CvB5q88u28246HXPnkCj5WftT31RtnGwu,0.002000000,0.229818942,payout,PAYMENT
2024-04-29 11:33:00,349832,3NK8KZcwevenck2RmVUsr9vmN16EVNL7PtVJVq8vJAuWHmyByXf9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbmjtdY1zUMofRo4KwbrQLaHhFuiTZCDvvBdotwu8M2zzaqS4r6,203020,CkpZyCd2wbM8LSZCwQNj2kFFz6KiwU3YCjh5tpgLJwShRDtT6siUG,0.002000000,1.379472421,payout,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbmjtdY1zUMofRo4KwbrQLaHhFuiTZCDvvBdotwu8M2zzaqS4r6,201683,CkpZns2LVeUr5adXsZfgWUMogfAdeiAvH8auzePr21T8sCoBwXDue,0.002000000,0.463392736,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbmjtdY1zUMofRo4KwbrQLaHhFuiTZCDvvBdotwu8M2zzaqS4r6,199593,CkpZUQr79BifW6rb14752ZepLBgqjmFZBCpKF1CAndxaRVBkQfykB,0.002000000,0.926675580,payout,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbmjtdY1zUMofRo4KwbrQLaHhFuiTZCDvvBdotwu8M2zzaqS4r6,198231,CkpYcZsLA8SBEWS5954Md85vQURXfXizfJHUXTqvyi34wifoZxgto,0.002000000,0.661883210,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbmjtdY1zUMofRo4KwbrQLaHhFuiTZCDvvBdotwu8M2zzaqS4r6,196485,CkpYVhYVxNKSGA6ytRQKWezEy3S6Q4oVCQTq5xh2WqbUF8624NafH,0.002000000,0.661942753,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbmjtdY1zUMofRo4KwbrQLaHhFuiTZCDvvBdotwu8M2zzaqS4r6,194623,CkpYbmjzVUdhAkJGsQruUyTG6Quni7hMkfFxe9m5pg7daZbndKRt7,0.002000000,1.103250300,payout,PAYMENT
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbmjtdY1zUMofRo4KwbrQLaHhFuiTZCDvvBdotwu8M2zzaqS4r6,193029,CkpZMHPkG2xDvqvUweuSSPvFFRLWiMZuvmqH6FpAL64mY4aqAJQ31,0.002000000,1.103863919,payout,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbmjtdY1zUMofRo4KwbrQLaHhFuiTZCDvvBdotwu8M2zzaqS4r6,191686,CkpZfzheVjv43FfbM2KtzpEhocEUBGpGPvaVeeuXiQuKvddeyYp7V,0.002000000,0.204971596,payout,PAYMENT
2024-03-17 15:03:00,338197,3NK6kjnrbmSaFX4i8mrZx3GVadrKjX62GWPBPgj3JowDvamr6EGD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbmjtdY1zUMofRo4KwbrQLaHhFuiTZCDvvBdotwu8M2zzaqS4r6,189996,CkpaG6qRAnbi14wxoKXAeGXkaFHBoFnf4JKqZBMJJqezQYyCWpayY,0.002000000,0.614776967,payout,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkbmjtdY1zUMofRo4KwbrQLaHhFuiTZCDvvBdotwu8M2zzaqS4r6,187775,CkpYfhvzHDHqYnvU25pkXf38ExzmFSQD12QAugg3SrDJCsWx6Ns9x,0.002000000,1.231205163,payout,PAYMENT
