Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 02:09:00,352187,3NLh9ArsZHRjPKq8dsgvymF3QfSt7nZU1RLnwVjgoo3FRiZsvEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkWbvYQNAKwE9Y2q7hvZY4TAM7M2oq4ex8V73u9s5smywzF5Bvo,550850,CkpZhYpxACTHkEQmdxvXfhRxupAABdsRaFeHGMju6bRG4NyX7a9XB,0.001000000,0.797528436,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:03:00,347947,3NKVKDwLAFksebFViCW2GS3RCGLn2QkLxqTEbxids5PbnVCQY6W3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkWbvYQNAKwE9Y2q7hvZY4TAM7M2oq4ex8V73u9s5smywzF5Bvo,533623,CkpYqRx4Rtv8JUC7g2VvdYs7EDMSoGCS8gMFzYKwG5mN7WA6ia8bu,0.001000000,0.767268718,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:21:00,344294,3NKbotufJkDs8dsMkM2MjLxf1ZXmJh5zGrHt9XhrTtXc2QgTqEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkWbvYQNAKwE9Y2q7hvZY4TAM7M2oq4ex8V73u9s5smywzF5Bvo,516596,CkpaB8JCBohPhkZViBkePJL9bo6Wpg6mxC7tp1qUUV3EXwiWaeRAW,0.001000000,0.718960948,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:39:00,339917,3NLsvVi894srGAjmsVZ3R9TVHFK1cb3TMokaWa9WHQdSv3JKkZkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkWbvYQNAKwE9Y2q7hvZY4TAM7M2oq4ex8V73u9s5smywzF5Bvo,499419,CkpZMfyEgx2XM4K8XR58FXeyduSpmSELXmA6Cq2T29oVS5SeQx9ew,0.001000000,0.838419614,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:03:00,336451,3NKmRN4zns27pxpR18K84QXjqB491sJYyxvVh8gh7pM46mv8dkrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkWbvYQNAKwE9Y2q7hvZY4TAM7M2oq4ex8V73u9s5smywzF5Bvo,482571,CkpaBiNYhkNhTyGsjf1zti1SNhYiApJgVQvvXtqzZCkDVUPDkDKSu,0.001000000,0.852254520,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:39:00,332891,3NLXoQgWVa12we3jKYUid7TugudbDUUS9qX1DuLt1v83c7PPbocL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkWbvYQNAKwE9Y2q7hvZY4TAM7M2oq4ex8V73u9s5smywzF5Bvo,467023,CkpZnVNCfWWV4qafsheoRkET69nULJELPGX9CcuHwG7dABihnmWnp,0.001000000,0.770156505,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:48:00,328794,3NLahbBX2DryFojrRpbKfawZFEhcjq87q3c1o1RdbnckEYCanQjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkWbvYQNAKwE9Y2q7hvZY4TAM7M2oq4ex8V73u9s5smywzF5Bvo,452139,CkpZSjxghNqK2hmEEP8XmHhCj4fcwHNQeM3Lryp49UYESgRKQ8gn8,0.001000000,0.709053538,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkWbvYQNAKwE9Y2q7hvZY4TAM7M2oq4ex8V73u9s5smywzF5Bvo,438712,CkpaAopRvTkmzQE3fhPD6PTSecp5DcG2bpFc2zCs2AriMxdbEHBo2,0.001000000,0.795020602,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkWbvYQNAKwE9Y2q7hvZY4TAM7M2oq4ex8V73u9s5smywzF5Bvo,425744,CkpaDKsicD5fJZj1HhwdwPwEtpr2cQvLU4q5qP9CASsTPPfvShSWF,0.001000000,0.795901703,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkWbvYQNAKwE9Y2q7hvZY4TAM7M2oq4ex8V73u9s5smywzF5Bvo,412900,CkpZJsHZa7NNkUX1yEARTArns3yR4TEYmW3kXcA3xZWK2WKkre47A,0.001000000,0.874088065,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkWbvYQNAKwE9Y2q7hvZY4TAM7M2oq4ex8V73u9s5smywzF5Bvo,400208,CkpZzo9TKBhcKF6Uctj2QLWYrppoPakzqeCc24wsNQbKT6v9adx17,0.001000000,0.721071603,payout_from_AURO_Epoch_66,PAYMENT
