Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqZddZRKTs4E1JAZFwiREZUm8cJ6cWMFqGTdJQvDWr2V5ZdHgmj,554304,Ckpa5KH4x262icSmFmVpypad3yXHyCTTpEcUDq3165ctc7VEyFMAm,0.001000000,0.088010858,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:42:00,348108,3NLZvbZKon4sm6X6XYkgtHczA27DDajFJry3dCbzj4RVnCMtZ6wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqZddZRKTs4E1JAZFwiREZUm8cJ6cWMFqGTdJQvDWr2V5ZdHgmj,537043,CkpZQMmyYW8NPEAJTVuUhb1USTo45Ev24Popv7xn5kXzmFi1p1gRQ,0.001000000,0.084669340,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qmqZddZRKTs4E1JAZFwiREZUm8cJ6cWMFqGTdJQvDWr2V5ZdHgmj,B62qnHEGD6w2MghyqrHaFRpuHEc1KejKY1nB51Tb1NrmZhz96rqTQHo,6,CkpYUSgdRmXso15AZDDsEAhnEgScK2kLRBMFmFKwZvi1rs1zGTNRu,0.010100000,11.729802828,,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqZddZRKTs4E1JAZFwiREZUm8cJ6cWMFqGTdJQvDWr2V5ZdHgmj,519950,CkpaAYUspCid5LrB5efVfNgJaDW7gbubNfAMqrL6Jphj3qNzj9Z2C,0.001000000,0.079333123,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqZddZRKTs4E1JAZFwiREZUm8cJ6cWMFqGTdJQvDWr2V5ZdHgmj,502566,CkpZYuBuzC4B5W5mj4bXkfbM1qgsVrvHZgPjGtZJPYREc642Ha48f,0.001000000,0.092826770,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:57:00,336852,3NKEdppM9qsjk92SGqfENoMBVgVN3PCesNGSFQN7z1huG6zf96Xg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqZddZRKTs4E1JAZFwiREZUm8cJ6cWMFqGTdJQvDWr2V5ZdHgmj,485610,CkpYw5G3pMYTHU5PeWMM3CuAGRqbtQnmZPPGrQD5FZRM4uYspDXiv,0.001000000,0.094825145,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqZddZRKTs4E1JAZFwiREZUm8cJ6cWMFqGTdJQvDWr2V5ZdHgmj,470671,CkpaFDNL1UY4VHxxjuxr22MVupMS3rVENT2Yq4GoCuaX2gw8Ek1Fg,0.001000000,0.046567208,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:51:00,328955,3NL6zf1hxryq52K47sxH4NJfVtgyUNaGEpJ4K5zAmj2j89GDVJV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqZddZRKTs4E1JAZFwiREZUm8cJ6cWMFqGTdJQvDWr2V5ZdHgmj,455981,CkpZp11ci1W4zokZmynmcPV5SKxe8jSFkyDGFY399mRy4ZvxUCrV6,0.001000000,0.022387014,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqZddZRKTs4E1JAZFwiREZUm8cJ6cWMFqGTdJQvDWr2V5ZdHgmj,435494,CkpYVN4b8YbAzQUeaqFwE7uNSALZiBtfdWXDBa5RSgJ6nSswC3v5D,0.001000000,5.254722543,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:48:00,320636,3NK8PPR1g2czEwLH1yHwahXyxaCSj3JnwaHs1NX9PbAruzo13YpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqZddZRKTs4E1JAZFwiREZUm8cJ6cWMFqGTdJQvDWr2V5ZdHgmj,423667,Ckpa1SDEDxqXiVGNQpijjtQ4gdadCQZkbx6HMcP2A5WKfSjgZSGeK,0.001000000,2.963384486,payout_from_AURO_Epoch_68,PAYMENT
