Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPZu6RciYzi5B1NsJgMUYoX8s4fkUG3fnYbQ7KjyFe1zvjrt8aZ,555205,CkpZLqsbueobDXTQq1Upt7nkESoFQcZg2AxgFJDjuvb7ZJwHSTFuq,0.005000000,0.481752136,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:57:00,354313,3NKriAUcx2GyMVC8s4m54DkVSRmiWXpcYQgUc5jEjErEKDUssT17,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPZu6RciYzi5B1NsJgMUYoX8s4fkUG3fnYbQ7KjyFe1zvjrt8aZ,550803,CkpZExUtULq4eDRzkT1G94EzDth1vSp4qPoGCFg7thtsGabBtc3XL,0.005000000,0.348706577,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPZu6RciYzi5B1NsJgMUYoX8s4fkUG3fnYbQ7KjyFe1zvjrt8aZ,546126,CkpZNnQc5tmzfqaBR5SHYZYBa8PS8XAH1bpbkTk2BynBvi5SYjzbi,0.005000000,0.463593541,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPZu6RciYzi5B1NsJgMUYoX8s4fkUG3fnYbQ7KjyFe1zvjrt8aZ,541786,Ckpa3Rg7ztW5H2VDQy1tHZBeoChuXBdkXSx9FL2DCNGkykFKT7SuU,0.005000000,0.332641174,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPZu6RciYzi5B1NsJgMUYoX8s4fkUG3fnYbQ7KjyFe1zvjrt8aZ,535300,CkpZfDr4rSPhQkSkukTxWEWdpNVoZQSpWdTfdQxJGKqvY3191bagu,0.005000000,5.283456156,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPZu6RciYzi5B1NsJgMUYoX8s4fkUG3fnYbQ7KjyFe1zvjrt8aZ,531020,CkpZnPQHvBsDhSfLveeVq5rQBH5cvo4sBdhQuQbce4yEd45qdFZWF,0.005000000,4.094359743,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPZu6RciYzi5B1NsJgMUYoX8s4fkUG3fnYbQ7KjyFe1zvjrt8aZ,526290,CkpZ8DBvdYQ5Ggp66fRSiZVKwsiHEiHFpbFTh8k2GfU137xQ6vWcK,0.005000000,6.101709190,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPZu6RciYzi5B1NsJgMUYoX8s4fkUG3fnYbQ7KjyFe1zvjrt8aZ,521943,CkpYooC5stXxmQ53YsWtqArwEKHegCDQoLtYrB6LTgiATBhWFf7pk,0.005000000,4.411894357,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPZu6RciYzi5B1NsJgMUYoX8s4fkUG3fnYbQ7KjyFe1zvjrt8aZ,517234,CkpYcSfjHJhLrq3VzW5raM7UtiXjS4PVAATBEZR7mEUrFvTdSLqJn,0.005000000,6.333640624,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPZu6RciYzi5B1NsJgMUYoX8s4fkUG3fnYbQ7KjyFe1zvjrt8aZ,512870,CkpZLApGfLK4NnMJxTkmsgPAvATbws3MT8d9YiYjCMmxGH8MXg7uo,0.005000000,4.614601248,MinaExplorer Payout 322 #346570,PAYMENT
