Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:54:00,359839,3NLKY4g43getPNgP23FY2kpmBuvprkJGsxjXDoCindviUB71rgrR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,576816,5JtcUCQWFHYnJvJfsaZmoq2PPUa9FzdRZkzToNhkQ1bgQYnzxVxT,0.005000000,2.459752507,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:48:00,359124,3NKk1561g632bwci8kJzMx1r3yCN4oNvN5JwyV9knEgS3jKRJhBG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,572108,CkpZzLgyo5sjdhe42uSyybhW87mkfsshxqAvKrJS47pyLfUhV3kaT,0.005000000,3.538441790,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:51:00,358076,3NLAUvJzQdXnmiMo5oKspz5NcbTysjH3YfVNtoAb3GJEKesUeuXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,567737,CkpYR9e3YrX9ZgbD7bBKFELq4PJxPhUiqKgE5BzZg41jvAkRX6FD6,0.005000000,2.657958388,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:18:00,357259,3NLDUzaiw8cb2sTa1KY7UFnsZdhY6EbEepeK5BLtZQaE5ZJbLqp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,563048,CkpaDvpDi8qvkJhNW6wa6FGuSbEpTtRBVoF1m8Q7m41nps7PiXQjo,0.005000000,3.971103616,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,558378,CkpYfdhdi4f7u13xKQ6a2DNx7L4rGDxT7meTGws5Xu42UDQQWexzK,0.005000000,3.352382519,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,553740,Ckpa1p8g8HepzkYsaR2dDzvorT3tY2NQBZRqwao6uxZQqn7wE3DtX,0.005000000,3.858645543,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,549338,CkpYj6xaW9FbyXomXZHmX6dHqkaywy4fZW1VRR4eqs5iie52bEotU,0.005000000,2.793002876,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,544661,Ckpa6LForq84Ys9DkNcfu2CbjjX8BM7hkpX5Pc1CvSjjoUD8Vm1FM,0.005000000,3.713202348,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,540321,CkpZXKXApEe7gZiX5nRgp4aTaTnfRCyTE6v2NwpQjwaQeDnQBRsrK,0.005000000,2.664325301,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkrComFVJo6VuxxuRbnRUNyvN4W2Sy7jhwWKmcZUGc1f86DtpfsE,535647,CkpZPTzBK5hxsCvgNJNaJXpg55maVy4wjMJ2sm1PkEUF5umiCij6k,0.005000000,3.244041818,MinaExplorer Payout 327 #351471,PAYMENT
