Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:39:00,360376,3NLKgrr8QN6opdtyyC7fUoSz1NdXnbgsMeoTneGURz7tmC5sA7cE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDB5JCyw1QUJJeBRwbUx61GB6UZJSBCXtQKRGisgJMur784XbJ,591188,5JuHEN6J8u47HeaXYgb97PRqMwsjLDmHdBGPwdHUFPKVdN51FRas,0.001000000,0.106732510,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:21:00,356592,3NL2Wwrn9c316gzDAvJWeux2o8KyttxGHkrkvfPkba1qFft5aMfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDB5JCyw1QUJJeBRwbUx61GB6UZJSBCXtQKRGisgJMur784XbJ,572329,CkpYj8hi3STnQhApdPYftDv7mNyGpGq8kSzbwssJwjHoKq7QyRaRZ,0.001000000,0.105255471,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDB5JCyw1QUJJeBRwbUx61GB6UZJSBCXtQKRGisgJMur784XbJ,553914,CkpYoq6AVXsCvSawrDpZP41u4LeJBhB9Ae4ExQS2W4cu4LLd2Rj7r,0.001000000,0.108776732,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:03:00,348086,3NL3i1mxoNogca96dwMe6Jc2LofZgghHqy8eo6Gk1sgTF1Prcvry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDB5JCyw1QUJJeBRwbUx61GB6UZJSBCXtQKRGisgJMur784XbJ,536657,CkpYgiQkZV2niY4bMA4MNTbBnNxGepnHGAHgrEKwTsSvi3CQusRK5,0.001000000,0.104649692,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:00:00,344428,3NL55tWPycWYoDUAuxbWn27tbw4FGepBGjEZYiAzdotdjozdbyjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDB5JCyw1QUJJeBRwbUx61GB6UZJSBCXtQKRGisgJMur784XbJ,519566,CkpYnrbPLa9RgUivgsppsKVHfDpaRftZmemTwaexPoTygoG6hg1Sg,0.001000000,0.098055445,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:45:00,340049,3NK7C3Foai3CNHRHcTmZHg3zjKi8FWJDJz9DhT1cGjd68GW3FeVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDB5JCyw1QUJJeBRwbUx61GB6UZJSBCXtQKRGisgJMur784XbJ,502244,CkpYsamEeyV4gPLu2AUEjpUzikJVQXeZts4YMwV3PScg3fej4XF4X,0.001000000,0.114335279,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDB5JCyw1QUJJeBRwbUx61GB6UZJSBCXtQKRGisgJMur784XbJ,485271,CkpaA9pYc2TiMPBSd4TPYAzjsw6NDPA1joJjsyvauo1WERK2FFHbE,0.001000000,0.117025969,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSDB5JCyw1QUJJeBRwbUx61GB6UZJSBCXtQKRGisgJMur784XbJ,469599,CkpYjwD69S5YNNGdNdooEQKM6fdWvCofwYA2ZMMkuz1XWtdSqzVoX,0.001000000,0.106579533,payout_from_AURO_Epoch_71,PAYMENT
2024-01-12 17:33:00,321250,3NKbji9jre6DiqVLMLYJ4dL4LAmW6YkxnRNpUD3B2VxckULZ1EKU,B62qrSDB5JCyw1QUJJeBRwbUx61GB6UZJSBCXtQKRGisgJMur784XbJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYjyPDWbQKUCCWbfkKX1vjREuUKVJHRhXNt5wL898Tmr9qfCCfF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 17:24:00,321249,3NLpwpnQAXJmobZBXNya8HNysJNuEGpXmMBtB76qp8ZPDUHfRQHA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrSDB5JCyw1QUJJeBRwbUx61GB6UZJSBCXtQKRGisgJMur784XbJ,38111,CkpZNw5Wa7HxTUyhVveouGKJMBiXZLa9YGVvDMgr98tgSjwJNevX6,0.300000000,15.084000000,,PAYMENT
