Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:12:00,355364,3NLM8RFvcaCtQRsuMpsPLhvEuMM5W7sXZ5W86TNXgHHZsq4N67sJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,552059,CkpZqUEGkC1nW254N3tdsNWbYnff5sVnVjCagp7bYq3bQCdAX5teg,0.005000000,136.157513003,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:39:00,354234,3NLfLhFhXvui4zR2nAN3E8DMjh22anbVyUx22ReUHLisHqsEp4Mb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,547657,CkpYcMWyhWeeogd7cT6S3iMJa44r7FR17DbgLR9YUdodgzi65U99b,0.005000000,98.554873962,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-14 21:30:00,354034,3NKVST2BcjczUDeGgzVimCTdSDuqLYMB8YeJcdjsX4eiL6eC3YaG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,59107,CkpZLoTDgYjbRwj1BJGy8AzBceJFMfLHFtwjh4E5uVTK76xYKy7pV,0.030500000,15793.463330000,,PAYMENT
2024-05-12 13:27:00,353408,3NLDjU6CXH82KseCb5tHXemzZ5Sdm3JBGr9x45G5VpQ362xqk2Yy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,542980,CkpZ3WUjUEKiX93nNWnwXCXdEXNRJ5sgoQMTTJsQUPsFzu7amavjc,0.005000000,131.025353615,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,538640,CkpYoGQtfELNqtF3bT2yq8Z6wZgxYfJrbeZXnKJqrpDGy2i8WrrnB,0.005000000,94.014312193,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,533970,CkpYwq2Jk17HCQqHELsoy6dLFk5CLKMQzdLyhx7P9Hg65jGFr1DWY,0.005000000,114.470183651,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,529689,CkpaBhPi1NYGZ5joaozjvM7QxE22fLNnQ37jJNkoPAbV8KKtZKfXk,0.005000000,88.707485786,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,524959,CkpYQ9rGg5WbRoZCEFPicRAQ48pBNFY15yapkP73zZDNiULvWavND,0.005000000,132.198271521,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,520612,CkpaEtmCHaQszUFqmg3V6Lsnpk4GKZopJ1vE8797h4dXxVprUzJAq,0.005000000,95.587120001,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,515884,CkpYZ6TTpUqtGLUxCPeeKULf9ZB5gm7e8xstTMkTnftuvCZGC3JMR,0.005000000,137.222088115,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,511530,CkpZ8XkUGFLSU4NdFEzK5SWuhRLDK5ZwZ4QGq5mDJsjCCneKei1Tv,0.005000000,99.977833106,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:15:00,345757,3NLvNMRWndoEEjx63b7W1rKY2VpACpXXcWWzr81etEjtgnZS53Yi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnpytKxkticav4XZNEi3565W6CEpkfNS78SpDGkY6bSa1Q2kMb7c,506834,CkpZbCQMmdqdccfVbMWtdJkwe4LENcFpBEkNkfHXjExRoW8v9HRRv,0.005000000,138.014611601,MinaExplorer Payout 321 #345745,PAYMENT
