Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,587027,5JteHC5e4Tp6j18baKm8QF93jaCVk99SXRfEGYXY9pVPg6P87ETT,0.001000000,1.158269359,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:48:00,356381,3NLLYJUdB6NoEAKyYsGfjzLud6nfUr68gCLXz3qehkWsR2ycjcT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,568262,Ckpa4vRLmJieWvz5FKgadsDhs4AYZWsJVusyAVWU33kyMS2d6yX4h,0.001000000,1.142240439,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,549865,CkpZLZi15bvfKbGcQvrK8QR3fMQZ1CSbW7eVXiEs1yAAQ8UMS7s1M,0.001000000,1.180453025,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,532629,CkpZpkKG5nueMUMYx6VrsZk8wM6HstEdBChMx7wKR42cB5QKMswav,0.001000000,1.135664432,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:03:00,344206,3NKveWTYUpstHrbDpAuwreaNnz7i6AnfALxthhCj5KAQWQen43fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,515126,CkpZaQnRrCPtaYXBpbWybd7v9NFknD6ue3PMjT1M33b85C4QkufdH,0.001000000,1.064162206,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:27:00,339853,3NKy2ycAjk1VeJi1brECGvg6w2hnaY3QAnrzB7TocfLBZ7SLFCBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,497969,CkpYvKPrmVxjsPFhAePDGjYyUvQh3TtzNKFX6pa9xkM8WNZJrDoXe,0.001000000,1.240977637,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:27:00,336418,3NLAwZLNpnjgx2fyXdzTMoj1CYJ3xhZL6Jz5fCETVXNgwJm7s13R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,481626,Ckpa8WxyFRu2T5TkmCmwwpzuV5uGDabFVy7MfJEGh3EhihvMDjw1k,0.001000000,1.261455208,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,466107,CkpYRe6bRMQRKuKeASM1ETBgGwr93JAXZ9EsZzXUJ6xVeKhUYPJ4L,0.001000000,1.139938744,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:39:00,328760,3NL3DVkd1sdq6amVRjpRTRkjD7UUzjoZwBS2Q7ChqDMUnTYm55Bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,451421,CkpZ7adAcm4NLPp7AccoriynwrHmNDGAw1pxyJ21AKXohkpfP73um,0.001000000,1.049497855,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPH8a8WWN9qoNRgGKdBCwUyosxCPkQb7J7So1xVg1zEMNFuZXdB,438088,CkpYZiw1vRMbCohQDLrdVTsJPqsWP3EaF3yB9nWe7yya3QNwHL1aq,0.001000000,1.176741056,payout_from_AURO_Epoch_69,PAYMENT
