Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:36:00,359851,3NKKHSmqcL6TPGzDysmpfFiDPYjBHhrortfNpw72XHrznpNsLjuA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcuYDPEJrTQBVcYaqpTXALNKpFZaNHjj8nBa2qucGYW73HtPG9j,580509,5JtZ473PqujTRoCqpz6CrrWwGSNKaZrjKJysVr2UQH7TXr1RZtRb,0.001000000,13.125735833,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcuYDPEJrTQBVcYaqpTXALNKpFZaNHjj8nBa2qucGYW73HtPG9j,561865,CkpYnANK5PC8E5B7j55punnNvbrgCFnx6ko3xeo2hFe1sXbqCkANc,0.001000000,12.944092844,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:51:00,351680,3NLhd1ux5Zv2Cz8XkuRNo3Ek4dmRAEM6fTqYcYrcD9ao9Qokja1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcuYDPEJrTQBVcYaqpTXALNKpFZaNHjj8nBa2qucGYW73HtPG9j,543505,CkpYrJn1APYDLM8rQN9ofkDe8hwFmZhH5SFyvbAphWVquLRNaJkzQ,0.001000000,13.377125453,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcuYDPEJrTQBVcYaqpTXALNKpFZaNHjj8nBa2qucGYW73HtPG9j,526264,CkpZUQzHKXjqjQ9mFewGSWxApQN5UNySapGgoF7r8ws8MNiTMwtph,0.001000000,12.869572191,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:51:00,343693,3NLYd8LyMqkVvhchQPmw9j3pHH3ZU23WUpGWGre5SV3EzvK5viVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcuYDPEJrTQBVcYaqpTXALNKpFZaNHjj8nBa2qucGYW73HtPG9j,508707,CkpZcoLKsuuZBdMhBTaPDGL9RBsExVKCASRJonTVb3nbtMe2x9cny,0.001000000,12.059294948,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:21:00,339553,3NLxf8FqdWMse2Hx39pFaKapYvgfnoAtaY1XTsrnW7LNps4EoDnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcuYDPEJrTQBVcYaqpTXALNKpFZaNHjj8nBa2qucGYW73HtPG9j,491647,CkpZ6S5A75gMAgn9smCvrttJvoLQTBJzP5GtwN5fjg1gfD5zcYTBp,0.001000000,14.063002162,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcuYDPEJrTQBVcYaqpTXALNKpFZaNHjj8nBa2qucGYW73HtPG9j,475837,CkpYcaLMCeVME41aiBPEQ464Xo8ypDxGC5cQ9atvHb4kjboAdo6GM,0.001000000,14.295058007,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:30:00,332549,3NLnYRugwGWpuNQLVogV1xyzBNRpZErxxkgf6cDDneFn6gAgiSC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcuYDPEJrTQBVcYaqpTXALNKpFZaNHjj8nBa2qucGYW73HtPG9j,460469,CkpZs4LXsh9CdBPiQLGsvdDBDSJ1hD817CU9BbkBSixBCkovT7uYe,0.001000000,12.918009459,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcuYDPEJrTQBVcYaqpTXALNKpFZaNHjj8nBa2qucGYW73HtPG9j,446666,CkpaEvwrWoV7877QdpzYjEjgvYmh7V6koBHBbpaW9ECJiVomYM2Y7,0.001000000,11.893115559,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkcuYDPEJrTQBVcYaqpTXALNKpFZaNHjj8nBa2qucGYW73HtPG9j,433590,CkpZZ71xqCj351X1i176GaNZDmg9T8LYwawV1yeMEj6Wc3Mq3gEXw,0.001000000,13.335060447,payout_from_AURO_Epoch_69,PAYMENT
